D08;D12;VALUE;
341240000;40701;208766190.25;
331130000;40404;32725867.43;
310830000;40404;261404646.04;
310960000;40302;7534729.15;
350630000;40302;490715.28;
361250000;40116;19356395.04;
370840000;40701;24925846.98;
311660000;40701;2023308.35;
350640000;40116;585103.99;
370260000;40116;795572.4;
330900000;40601;689582432.53;
311800000;40701;148081975.04;
321100000;40701;212600757.09;
340130000;40404;3382293634.73;
341410000;40302;87974751.39;
370510000;40302;78468988.6;
340460000;40116;1174129.29;
330410000;40601;433543267.93;
370310000;40201;1687212732.99;
360750000;40116;2411894.76;
320530000;40302;37619.7;
331200000;40404;905059.68;
361040000;40302;4990769.8;
340840000;40701;38670817.08;
311400000;40201;446997377.1;
340660000;40204;139735247.1;
331340000;40302;17982979.82;
370760000;40701;3296722.31;
361100000;40201;1840120836.17;
330710000;40302;71748442.61;
340860000;40116;3048658.24;
361150000;40701;78579900.32;
311260000;40204;179499290.65;
311300000;40404;303877491.05;
330340000;40116;315795.59;
340440000;40701;1395.09;
331050000;40302;85592421.57;
360160000;40116;493913.3;
330710000;40201;545773900.05;
370850000;40204;115841814.72;
370910000;40116;7740247.63;
331060000;40302;41722641.39;
310640000;40701;86426981.71;
320500000;40601;86024231.04;
330210000;40201;20651616.78;
361140000;40302;8709697.35;
360240000;40701;114888741.47;
310960000;40204;323589614.28;
340300000;40404;453689681.46;
311460000;40116;1303169.5;
360560000;40302;25580754.45;
340510000;40116;6852643.19;
361240000;40302;38400811.28;
340760000;40302;1357567.79;
360110000;40601;253496250.92;
360740000;40204;818659665.15;
361250000;40204;558194725.93;
360140000;40204;1239888891.46;
321160000;40302;4910910.89;
3A0130000;40302;348968.52;
331150000;40302;7259004.86;
361000000;40601;15165846.71;
310130000;40404;1127894.91;
330700000;40204;2857412468.6;
370160000;40204;2909727144.81;
360100000;40204;2854498379.36;
341210000;40201;754729244.35;
310950000;40204;356068065.19;
341360000;40116;1495455.9;
331110000;40601;673493066.88;
320810000;40201;1323649178.59;
311550000;40302;9859893.78;
330360000;40701;29831.04;
330100000;40703;959857.91;
361140000;40204;116717876.42;
340640000;40204;219908842.35;
370660000;40302;1588049.3;
330110000;40116;51753098.49;
340610000;40201;304427176.95;
310910000;40601;13673511.72;
310900000;40116;6641612.3;
350600000;40116;5708341.86;
330230000;40302;3696816.85;
360740000;40302;6161375.01;
340450000;40204;5395712222.24;
320100000;40201;3791283740.35;
361140000;40116;2347509.71;
370550000;40204;772382473.87;
310200000;40601;268247.13;
340930000;40302;916405.43;
3A0210000;40302;20071844.61;
320800000;40204;450430601.31;
370900000;40404;5428970.3;
360860000;40302;9902638.46;
3A0160000;40701;2588456.08;
331250000;40204;72360097.05;
311100000;40116;53800747.42;
330850000;40204;596769950.91;
3A0130000;40404;582839317.87;
360160000;40701;5143959.58;
360930000;40404;47683171.48;
340430000;40404;819691194.53;
330750000;40116;594433.67;
360760000;40204;959099210.36;
370130000;40404;2643955865.82;
360600000;40201;40629426.06;
331160000;40302;408109.57;
340900000;40116;22817216.68;
341450000;40204;327055189.18;
310260000;40701;2943319.4;
350250000;40302;1786512.97;
361130000;40404;266665751.84;
350430000;40302;768538.52;
341140000;40116;655573.93;
311200000;40701;180262408.39;
331240000;40204;91147050.95;
320660000;40204;4782689560.04;
310310000;40201;1732482328.15;
350600000;40701;1355266148.15;
310560000;40116;3065794.03;
310540000;40701;84221996.61;
341160000;40204;110277868.79;
360700000;40701;430670103.52;
310400000;40404;1064377275.36;
350460000;40116;1374002.47;
370400000;40701;515359455.99;
310940000;40204;229919007.05;
330410000;40116;11721023.07;
340550000;40116;3401074.92;
340260000;40701;977251.61;
341050000;40116;2162755.98;
321100000;40302;27177856.56;
360740000;40116;1690907.1;
330940000;40204;394383056.9;
320440000;40701;386233193.47;
310860000;40204;120501041;
310440000;40116;47974.73;
350510000;40116;8982793.31;
3A0100000;40116;9953948.38;
330740000;40204;648768013.97;
321100000;40116;2537540.12;
370300000;40201;1687212732.99;
310840000;40302;9227740.92;
340600000;40302;43703312.84;
330730000;40404;1433824910.84;
331150000;40204;182243042.56;
320700000;40404;67308042.2;
310200000;40116;10947397.06;
340640000;40701;74378750.09;
331300000;40204;1855977272.2;
341400000;40302;120375419.68;
331200000;40601;181306630.13;
320410000;40116;10024905.8;
370630000;40302;99046.06;
331140000;40701;32904751.04;
340650000;40302;21990441.8;
350650000;40701;611437106.3;
361030000;40116;0;
340850000;40204;275490574.73;
331060000;40701;32509821.79;
340850000;40116;12886624.18;
370800000;40201;1298013086.09;
320240000;40116;4947529.74;
311600000;40601;6658092.45;
311360000;40116;1122092.62;
330650000;40116;7402158.35;
340900000;40204;4101705890.69;
370330000;40116;10822.25;
350150000;40116;6429599.38;
360650000;40116;2702886.84;
341160000;40116;0;
360530000;40404;2341934627.55;
311100000;40204;38877747634.64;
340430000;40302;1169099.16;
310550000;40701;96379722.28;
361010000;40116;1198296.76;
331100000;40701;72560814.42;
360550000;40116;57755874.19;
360600000;40601;1057099663.89;
330310000;40201;523454488.12;
360600000;40116;19490310.6;
311500000;40404;1011628452.95;
360710000;40201;1923289419.33;
360850000;40701;292520135.95;
320130000;40404;374493907.31;
311160000;40116;5749687.37;
310110000;40116;3945654.5;
340750000;40302;4667709.65;
360960000;40302;5969823.41;
341010000;40201;965345877.63;
341260000;40701;73461884.35;
340550000;40701;163257841.37;
360600000;40701;1167502741.53;
311400000;40404;824343551.75;
320500000;40404;157645773.28;
330440000;40116;35112;
341460000;40204;107414107.32;
320200000;40302;74241.73;
330840000;40302;1358650.8;
320230000;40302;74241.73;
321110000;40201;1158434238.83;
341440000;40302;16271754.4;
360500000;40701;189369534.81;
330540000;40116;0;
320940000;40302;15101493.54;
330730000;40302;571631.78;
341130000;40302;594543.82;
331000000;40201;1120565275.66;
361030000;40302;9284.34;
320740000;40204;1188585597.36;
341100000;40701;210013973.85;
360430000;40404;248064280.87;
320630000;40404;475402334.44;
320960000;40302;3745814.96;
3A0160000;40116;103700;
370200000;40204;1975997931.4;
320310000;40601;47354798.98;
330100000;40201;4966843257.18;
360900000;40201;3829044844.76;
320960000;40204;109811551.86;
320340000;40116;2650369.41;
330460000;40204;77867470.36;
360140000;40116;63102.3;
361060000;40116;292434.6;
360610000;40601;1057099663.89;
311010000;40201;6445847749.65;
320760000;40116;78354;
321030000;40404;4773334577.45;
341110000;40201;1798012253.67;
331200000;40116;11422933.39;
360200000;40116;1816325.75;
311340000;40701;22531541.88;
350100000;40701;3831579.05;
310300000;40701;338097935.24;
360540000;40701;10435726.18;
331300000;40601;1025059813.8;
340860000;40701;740216.48;
311350000;40701;158522946.52;
330140000;40701;295821307.74;
350600000;40302;490715.28;
331140000;40116;46347.3;
311510000;40201;2977584480.69;
360540000;40116;2173623.62;
331000000;40204;5180002135.67;
341000000;40116;16144684.91;
370260000;40701;3857926.9;
320160000;40302;9555453.51;
311010000;40116;4026546.17;
331310000;40302;150221299.04;
340400000;40302;1169099.16;
320330000;40302;43847.88;
320200000;40201;779914629.79;
330940000;40116;7201781.4;
330430000;40404;9682885.34;
340630000;40302;192326.42;
360530000;40302;421496.4;
370240000;40204;1310907279.55;
310740000;40204;376015633.52;
331140000;40204;104713560.53;
311800000;40201;6620050449.9;
330500000;40204;213395391.06;
370250000;40701;89400177.61;
370200000;40201;6345613940.83;
330100000;40603;176510.33;
360250000;40701;262014888.43;
320100000;40601;120420261.72;
330500000;40116;592047;
311830000;40116;149334;
330130000;40302;1247051.55;
370250000;40204;279856537.94;
310850000;40701;41116.02;
330600000;40204;2856868664.25;
330660000;40204;1504084042.47;
331310000;40201;1683180388.2;
340700000;40204;4192784192.87;
331250000;40116;3338328.87;
331060000;40204;791862195.15;
370640000;40701;75094223.17;
340600000;40116;6949394.87;
311730000;40116;5;
370650000;40116;4205939.91;
311500000;40302;89878180.45;
330900000;40204;2358385821.16;
310400000;40204;3109904913.64;
311210000;40201;333599171.41;
350500000;40116;12977968.11;
310200000;40204;704988690.47;
330640000;40204;715954823.89;
310700000;40701;17929034.09;
310400000;40701;51325430.94;
360810000;40201;563471726.05;
341000000;40404;1828331301.82;
340360000;40302;8646763.85;
370310000;40116;8284723.29;
360650000;40302;40114452.37;
311630000;40302;130983.28;
310840000;40701;39467549.54;
320650000;40701;1013340100.26;
370930000;40404;5428970.3;
350100000;40116;12235932.91;
330300000;40201;523454488.12;
341350000;40204;166386443.57;
320610000;40601;2833621577.72;
310210000;40201;84540735.25;
310510000;40116;2684508.16;
360650000;40204;990477628.24;
370710000;40201;108054899613.44;
331110000;40116;2306967.12;
330450000;40204;124672004.77;
310460000;40116;1166513.39;
340330000;40404;453689681.46;
330350000;40204;230779619.78;
360640000;40204;1493390025.28;
310110000;40302;139320962.31;
310910000;40116;3525786.59;
310600000;40701;447540839.46;
310640000;40302;22046538;
311510000;40601;212919373.78;
331240000;40116;4284582.44;
310240000;40701;81313374.76;
320140000;40302;11570741.24;
340350000;40204;185133473.73;
360900000;40701;450342145.54;
310660000;40302;29887174.62;
330960000;40302;9824129.98;
320150000;40204;305862557.18;
370610000;40601;65825962.46;
340410000;40201;7971297137.06;
331110000;40201;1075726875.91;
311450000;40116;9692077.13;
340900000;40701;275061119.79;
360340000;40204;1860369719.94;
360250000;40302;4314237.36;
341300000;40302;14910281.2;
320850000;40701;155253200.62;
340830000;40404;245912058.61;
360750000;40204;1413214621.67;
350440000;40701;564504575.33;
310210000;40601;268247.13;
311640000;40701;10365445.18;
370760000;40116;16900;
370640000;40302;6047479.97;
310440000;40204;804386110.28;
350110000;40201;24173220.03;
340330000;40302;148119.83;
330160000;40701;1735041.24;
360840000;40204;24195116.01;
370610000;40302;62344353.23;
340140000;40701;118722907.44;
341040000;40204;1136059404.21;
331340000;40116;39130853.35;
311700000;40116;22107259.2;
340960000;40116;704463.3;
341050000;40204;607787461.47;
341300000;40701;48276216.92;
350210000;40201;3313746258.31;
370760000;40204;115093146.46;
311830000;40302;10661902.3;
320160000;40116;265245.05;
320740000;40116;3821697.74;
320400000;40116;22159902.26;
330360000;40204;31916286.26;
370230000;40302;196344.37;
350640000;40204;1865348695.18;
320900000;40201;791362286.4;
331300000;40302;183764574.16;
330810000;40116;6354255.81;
350160000;40204;136635943.53;
340400000;40116;27832441.43;
341400000;40116;6489238.73;
361250000;40302;14320099.72;
310730000;40404;428924238.99;
350450000;40302;17687075.15;
320200000;40204;1359487169.97;
360630000;40302;69295029.53;
310160000;40204;194508597.2;
311340000;40302;5093972.81;
360910000;40116;8370407.43;
341200000;40116;27528150.23;
310900000;40404;26338856.2;
360730000;40302;213293.15;
310300000;40302;209306440.58;
321000000;40204;2691107741.74;
320540000;40701;1044963075.31;
311200000;40201;333599171.41;
311210000;40302;72818186.97;
330540000;40302;1274413.48;
330600000;40701;248610858.3;
330100000;40404;1213438028.08;
370300000;40701;518681274.12;
341450000;40116;1036884.53;
340310000;40601;634128610.63;
360860000;40116;1462831.72;
331150000;40116;92777.52;
311870000;40204;5373968353.32;
370350000;40204;749852766.49;
370840000;40116;6250;
310450000;40302;22945185.67;
370460000;40116;710368.87;
370600000;40116;9008954.08;
330940000;40701;10051978.64;
361210000;40601;78878615.23;
3A0230000;40404;428026209.99;
360250000;40116;699528.66;
310660000;40701;11025566.17;
361010000;40302;29180257.05;
360440000;40701;1028098219.63;
310360000;40701;7968463.01;
311240000;40302;23634946.31;
370110000;40116;8475152.23;
370460000;40701;5122455.73;
331250000;40701;74337861.35;
311460000;40204;620697928.65;
360630000;40404;40741250.03;
370650000;40302;13778076.96;
320800000;40404;72271656.78;
350200000;40116;30209654.37;
340800000;40302;13509408.76;
340440000;40116;1189271.19;
330240000;40204;97237420.84;
311060000;40204;680038677.02;
310800000;40701;41009280.48;
360160000;40302;1792551.54;
321010000;40201;6292972854.65;
320500000;40701;1572470352.75;
340560000;40302;1237870.72;
360330000;40116;546350;
340830000;40302;463276.98;
361200000;40404;782785266.32;
311550000;40116;1336666.55;
360950000;40116;12736736.48;
350410000;40201;883263232.33;
340700000;40404;30704649.97;
320260000;40116;526035.87;
330500000;40404;351093588.93;
350550000;40116;985521.68;
370840000;40204;14718143.36;
350100000;40601;63703993.37;
330230000;40404;91483970.08;
370950000;40701;82284137.05;
361050000;40116;2359469.48;
360510000;40601;942695.42;
360550000;40701;164389954.13;
311060000;40701;25247918.63;
361110000;40201;1840120836.17;
320640000;40204;364824165.1;
310250000;40204;364185826.51;
350540000;40204;5220756600.11;
310530000;40404;906568925.2;
310650000;40116;11750779.49;
320540000;40302;116188822.73;
330610000;40201;3567254717.09;
311600000;40201;2844133137.67;
331350000;40701;978686712.62;
350250000;40116;148052.57;
330900000;40404;46490131.36;
360250000;40204;210398780.79;
310230000;40302;46819.72;
330150000;40302;24480034.46;
310760000;40701;1954912.6;
340210000;40302;18349335.66;
340760000;40701;46837464.85;
360350000;40116;15273010.09;
370630000;40404;298544681.46;
331310000;40601;1025059813.8;
340740000;40302;17796520.97;
330930000;40404;46490131.36;
311610000;40116;4889410.42;
370310000;40601;259987785.12;
330550000;40204;23096545.8;
360140000;40701;26212705.85;
330360000;40116;21775.93;
360440000;40116;6296710.96;
350550000;40204;3658529137.21;
340560000;40116;192382.58;
340400000;40601;6336120.4;
341150000;40302;672200.15;
3A0140000;40116;3044335.84;
310330000;40302;679014.32;
341200000;40701;1507459958.88;
310700000;40116;6773775.04;
350110000;40116;2932205.94;
350240000;40701;2077819871.14;
360440000;40204;2175476683.93;
370800000;40116;560064.84;
311350000;40116;3970911.44;
340540000;40116;990383.05;
320350000;40204;691363343.81;
340150000;40701;666222135.67;
361230000;40302;322449.77;
320560000;40204;212567361.37;
370200000;40701;308240307.92;
310460000;40302;22414369.09;
320740000;40701;811808566.26;
360360000;40302;3670962.14;
370660000;40204;133012940.42;
310400000;40302;47780704.13;
310730000;40302;148601.11;
310350000;40204;710297095.54;
340360000;40701;6631086.52;
311610000;40201;2844133137.67;
341360000;40701;65000;
340860000;40204;233229887.8;
320840000;40204;19782516.57;
331300000;40116;296136289.32;
350150000;40302;11921029.31;
341100000;40116;2283214.71;
340940000;40204;2502620687.43;
370650000;40204;164757138.62;
320660000;40302;129538820.35;
311600000;40404;157275680.39;
370910000;40201;1085811209.02;
310350000;40302;37418354.9;
330260000;40116;0;
370930000;40302;18063.93;
370550000;40116;17942159.93;
320430000;40116;0;
340340000;40116;580540.51;
310640000;40204;677520320.9;
360960000;40701;3983202.18;
330310000;40601;84047691.21;
340940000;40701;175732082.72;
360530000;40116;622.29;
330960000;40116;1876467.73;
311110000;40116;40841741.36;
370750000;40701;30356038.27;
370200000;40116;16658388.87;
361240000;40116;696326.08;
310600000;40204;2594036721.19;
311600000;40204;2270006276.11;
360310000;40302;70570164.38;
350530000;40116;146330;
310910000;40201;1698484579.42;
310100000;40204;1183820265.02;
310300000;40404;1410707621.53;
360640000;40701;811843183.62;
340100000;40701;803789689.59;
341060000;40116;1119034.26;
341160000;40701;2900695.56;
340910000;40201;7432674402.41;
370700000;40201;108054899613.44;
340110000;40201;14622837933.81;
370160000;40701;281175275.99;
340340000;40204;45507643.81;
370710000;40116;9408227.93;
360460000;40701;67374619.4;
370430000;40404;91011384.3;
370300000;40404;1683849728.82;
340900000;40302;916405.43;
311240000;40204;243278899.02;
360130000;40302;188160.47;
320210000;40116;12936920.79;
311650000;40302;32963273.35;
341260000;40204;1046593068.28;
330500000;40201;470927803.12;
370130000;40302;348710.76;
310440000;40302;2323093.53;
370940000;40701;13884386.57;
340210000;40601;8737002.66;
370430000;40302;91184.71;
311500000;40701;248887922.62;
360160000;40204;82270630.04;
360210000;40116;1080447.09;
331340000;40204;585313715.97;
350510000;40201;245721764.01;
340450000;40701;17774275.2;
310700000;40204;1427345178.35;
320500000;40302;346218833.04;
361110000;40601;440130602.8;
330860000;40701;1909754.12;
331300000;40201;1683180388.2;
310700000;40404;428924238.99;
361040000;40116;50675.5;
370560000;40116;3609015.76;
370440000;40701;153275472.9;
340310000;40116;2568743.42;
331230000;40302;78430.94;
320300000;40601;47354798.98;
341260000;40116;1480141.91;
340300000;40116;4580667.78;
360700000;40204;3190973497.18;
311000000;40204;1763029805.08;
360200000;40601;433489922.75;
341400000;40404;350947622.21;
330200000;40402;70782976.46;
311000000;40201;6445847749.65;
310800000;40116;21721584.86;
341250000;40204;1734266831.4;
370150000;40204;4009707183.15;
331100000;40404;32725867.43;
341300000;40404;1804822695.15;
340250000;40204;58211067.99;
320860000;40204;238792712.42;
370510000;40201;3788120570.01;
360900000;40116;23586983.49;
330330000;40404;126990669.54;
310300000;40601;2229703723.83;
311740000;40701;46784459.83;
320600000;40204;9385791555.98;
340700000;40302;25042741.62;
361200000;40601;78878615.23;
340700000;40701;2159042124.08;
360760000;40302;59935403.56;
310110000;40201;1390666421.04;
320260000;40701;962069.63;
331100000;40204;337105699.17;
350230000;40404;111555195.42;
370560000;40701;6655585.11;
320440000;40204;564555986.49;
350100000;40302;92453056.67;
340700000;40116;51155181.6;
321140000;40302;10964344.19;
311760000;40302;686459.52;
350430000;40404;968704779.04;
350600000;40404;2379425362.45;
320750000;40116;693280.06;
311430000;40302;107696.02;
310660000;40204;1205010220.05;
331150000;40701;37989958.84;
360400000;40701;1989452233.77;
3A0100000;40204;4111586143.57;
341000000;40601;16265055.23;
321010000;40116;32577744.81;
340400000;40201;7971297137.06;
310260000;40302;3770822.42;
311510000;40302;59552627.75;
330860000;40302;20519580.47;
370200000;40404;64651285.93;
320950000;40701;160705425.31;
370510000;40116;4632039.72;
311330000;40404;303877491.05;
340250000;40701;112232626.52;
330760000;40116;223576.19;
330260000;40204;105649751.38;
370300000;40601;259987785.12;
320660000;40116;2074202.86;
330560000;40302;485850;
370210000;40302;136899992.37;
310610000;40201;4192505690.97;
340230000;40302;97084.92;
320340000;40204;651599884.81;
350250000;40204;562323179.94;
370700000;40302;298588964.07;
320750000;40302;9134678.66;
360800000;40116;13010682.56;
360460000;40116;6520206.94;
360400000;40302;516940079.13;
350130000;40404;906677329.38;
360850000;40116;2680972.12;
320430000;40302;170162.94;
310650000;40701;350088291.58;
340330000;40116;2000;
310530000;40302;35580;
320560000;40116;456546.98;
360300000;40116;32024116.14;
320750000;40701;164850955.44;
360310000;40201;5138434415.18;
340810000;40201;636821733.26;
310750000;40116;582530.75;
361000000;40404;47759901.98;
370900000;40116;9340635.98;
311240000;40116;194800.81;
341250000;40302;15532184.61;
330800000;40701;304449205.61;
330110000;40201;4966843257.18;
311800000;40302;50603150.74;
331040000;40204;3178007260.49;
370610000;40201;478434866.86;
330340000;40302;6777951.38;
360850000;40302;13905012.81;
360340000;40302;104573585.79;
331250000;40302;1221322.25;
330310000;40302;4947342.19;
311310000;40302;84921538.11;
330800000;40201;531524020.25;
340550000;40302;6940187.93;
350650000;40116;1186081.96;
310950000;40701;22773222.62;
370360000;40302;19474663.11;
311500000;40601;212919373.78;
320740000;40302;99326197.12;
330630000;40404;371585111.96;
330330000;40302;35382.33;
310300000;40204;2060068904.96;
330830000;40302;47447.84;
330700000;40302;171419515.21;
350450000;40116;7478080.58;
370800000;40404;6247296.06;
370460000;40302;4501092.37;
310950000;40302;7348479.89;
320610000;40201;1718462975.99;
370460000;40204;403004488.43;
331360000;40701;1392398.95;
3A0140000;40701;172378478.47;
311600000;40116;7625056.07;
331200000;40302;62645138.3;
310450000;40701;27736589.02;
331160000;40204;50149096.08;
320700000;40201;347059554.46;
330400000;40116;19144915.18;
341340000;40302;14554515.93;
360260000;40701;308505.77;
350540000;40116;1831523.01;
310610000;40116;14555042.17;
360300000;40404;2347168211.9;
370600000;40404;298544681.46;
350160000;40302;8682062.93;
320360000;40302;59023809.2;
310760000;40302;3744659.28;
320850000;40302;19972844.77;
361100000;40404;266665751.84;
311700000;40701;432133942.71;
311660000;40302;9049737.24;
370140000;40116;241098;
310660000;40116;1665137.49;
361160000;40204;61205005.98;
330300000;40204;294862900.04;
340750000;40116;13234192.16;
360410000;40201;4913170552.76;
311260000;40302;1407911.79;
310860000;40116;839583.82;
360910000;40302;54880307.87;
330300000;40601;84047691.21;
360240000;40116;36350;
310510000;40601;225124308.96;
341440000;40116;831001.48;
330200000;40302;3696816.85;
320650000;40302;81037173.79;
370100000;40204;7112154388.53;
320360000;40701;18757267.48;
370740000;40116;13156099.73;
330830000;40116;1099;
311530000;40404;1011628452.95;
360450000;40701;893979394.74;
320530000;40404;157645773.28;
370560000;40204;716432206.32;
341240000;40204;1534702736.64;
320860000;40302;6532920.49;
341060000;40701;6174594.65;
320950000;40116;5724876.64;
361150000;40116;2257902.11;
320310000;40302;161157917.85;
360540000;40302;17817845.65;
320700000;40701;1005778317.09;
311870000;40116;1721457.93;
360960000;40116;1280389.01;
320800000;40116;4382311.97;
350330000;40302;818075.01;
321100000;40601;934011709.26;
330730000;40116;14760;
311160000;40302;152790644.21;
350540000;40701;419671631.46;
330130000;40116;-334102;
370110000;40201;7616378874;
3A0140000;40302;3607314.15;
341000000;40302;47021795.55;
330100000;40302;302882162.25;
310260000;40204;164900223.61;
341040000;40302;13983217.3;
320400000;40302;32720029.29;
310300000;40201;1732482328.15;
330650000;40302;1902773.17;
340360000;40116;511692.92;
311700000;40201;2093603145.01;
3A0150000;40116;360463.14;
350600000;40201;20142876471.52;
340800000;40701;54441059.54;
350260000;40204;192853203.68;
310340000;40204;1041849214.12;
311200000;40404;332023150.8;
370210000;40601;2111612848.82;
310750000;40204;560975464.88;
330300000;40302;12903561.76;
331350000;40302;13897873.93;
331010000;40201;1120565275.66;
340200000;40601;8737002.66;
331240000;40701;58438383.19;
320850000;40204;191855372.32;
310310000;40601;2229703723.83;
350250000;40701;39160055.33;
350300000;40201;5724841989.99;
321070000;40302;119608823.24;
360100000;40404;531633966.28;
311460000;40302;3505584.4;
320110000;40302;40441856.06;
311050000;40204;572777683.64;
320340000;40302;53828591.64;
320550000;40302;38085272.49;
310160000;40302;7753262.27;
340600000;40201;304427176.95;
350500000;40404;2062979578.89;
361040000;40204;49315864.28;
350550000;40701;310818914.47;
350100000;40204;387615727.33;
350400000;40116;26674862.07;
350500000;40302;158382223.17;
330540000;40204;169521119.36;
350240000;40302;113313066.14;
331310000;40116;11785491.9;
320140000;40204;75372156.67;
320300000;40701;128171936.28;
320340000;40701;53807445.78;
361210000;40201;477163852.39;
360360000;40701;1413805.94;
350310000;40116;9914337.84;
370660000;40701;3076422.52;
311560000;40204;147736095.62;
330400000;40204;231230501.22;
370760000;40302;17151867.94;
330400000;40601;433543267.93;
360600000;40302;521577162.7;
340430000;40116;263846;
330160000;40116;5147824.8;
320350000;40701;55607223.02;
320700000;40204;1692153660.53;
370740000;40204;6436967705.56;
341010000;40116;12413729.47;
361160000;40116;926099.58;
350130000;40302;85681.8;
370150000;40701;4506608046.38;
330350000;40302;780800.92;
361010000;40601;15165846.71;
360730000;40404;401943969.78;
320510000;40201;2730963603.49;
331100000;40201;1075726875.91;
311760000;40701;9740167.02;
350300000;40302;4673024.33;
350400000;40204;2800802116.16;
341210000;40116;15083930.87;
321140000;40204;115215537.04;
310150000;40302;68818575.73;
311830000;40404;16107517827;
370140000;40204;192720060.57;
340750000;40204;1978548572.87;
320240000;40204;319403513.49;
370860000;40116;2000;
341200000;40404;1506108674.4;
340710000;40116;29309771.78;
320600000;40302;224720846.69;
341330000;40302;296265.27;
360560000;40204;1695627266.04;
310140000;40701;46541953.11;
331210000;40201;289131216.12;
311660000;40116;275109.57;
311450000;40204;311004369.75;
310560000;40302;34869749.87;
341160000;40302;1839897.8;
370450000;40302;16982223.13;
330200000;40116;306242;
340200000;40116;19118380.95;
330150000;40116;220704890.85;
331200000;40204;271973535.83;
340410000;40116;21257466.23;
350200000;40404;111555195.42;
340700000;40201;777377678.79;
370500000;40601;2054111329.83;
360700000;40302;84567519.47;
350300000;40204;3768038067.53;
311610000;40601;6658092.45;
310250000;40701;229328855.92;
340630000;40404;695621648.99;
330560000;40204;20777725.9;
360500000;40116;81207596.15;
321140000;40116;481876.88;
361050000;40204;225270472.92;
350310000;40201;5724841989.99;
370100000;40116;134533454.49;
360350000;40302;6821813.5;
360150000;40116;3088800.48;
311700000;40204;1349079179.48;
340650000;40204;218739972.59;
311140000;40204;9138161124.78;
331210000;40302;61126297.13;
320640000;40701;186678795.55;
370910000;40302;38444298.88;
320650000;40204;4238277830.84;
310500000;40302;110290667.28;
360150000;40701;447138175.92;
320250000;40701;290567402.74;
370400000;40201;1722239824.62;
370200000;40302;196692860.12;
311600000;40701;81612809.88;
361150000;40204;57019839.04;
350560000;40701;17332749.54;
330300000;40701;15338088.11;
340240000;40701;108748376.34;
311030000;40116;7065;
320700000;40116;7126037.17;
350440000;40302;110833018.47;
360100000;40201;1043372099.76;
311560000;40701;764589.01;
340210000;40201;907203558.84;
360330000;40404;2347168211.9;
320310000;40201;2432054336.45;
370340000;40302;69634896.21;
311200000;40302;101206441.64;
310540000;40204;438285455.67;
320510000;40601;86024231.04;
370100000;40201;7616378874;
330610000;40116;11984815.14;
331210000;40116;3302849.97;
370900000;40302;73749344.76;
330900000;40302;419550523.36;
311560000;40302;7040614.89;
320940000;40116;730936.62;
360230000;40302;77344.58;
370360000;40204;491172278.85;
330100000;40601;1577829743.47;
310900000;40701;42194689.22;
310150000;40701;562328745.49;
321110000;40601;934011709.26;
350230000;40302;3968694.84;
330110000;40601;1577829743.47;
310200000;40201;84540735.25;
350530000;40404;2062979578.89;
330650000;40701;127733511.05;
370550000;40302;29965286.56;
361050000;40302;2812872.49;
370150000;40116;119685390.62;
360400000;40116;32137177.35;
341300000;40116;16665626.42;
310550000;40116;3525061.06;
361160000;40701;880158.57;
370210000;40116;12816550.93;
361130000;40302;45800;
310260000;40116;944108.59;
330600000;40201;3567254717.09;
311400000;40204;1063248239.51;
311160000;40701;766674892.44;
311750000;40302;6170240.68;
340730000;40404;30704649.97;
341100000;40404;490765220.01;
340100000;40404;3382293634.73;
341250000;40116;9098168.29;
311710000;40116;9396790.28;
340410000;40601;6336120.4;
330160000;40302;6321787.17;
340150000;40116;1196083.13;
341100000;40201;1798012253.67;
320130000;40302;110430.17;
320150000;40701;78534411.08;
340860000;40302;5475307.16;
370600000;40601;65825962.46;
310200000;40404;37390856.39;
360110000;40302;104257100.65;
330710000;40116;13101608.89;
310200000;40302;46175218.05;
340300000;40302;96445868.3;
350460000;40701;2098944.68;
340950000;40116;658183;
311450000;40302;832117.58;
331160000;40701;1666104.54;
310360000;40116;1688299.53;
320100000;40302;69208344.97;
310460000;40204;610538210.66;
341430000;40404;350947622.21;
331100000;40302;42207141.45;
310600000;40404;1001030949.76;
