D08;D12;VALUE;
310200000;40404;62653435.66;
360110000;40302;24638023.19;
330710000;40116;13304.6;
310200000;40302;29845908.72;
340300000;40302;121396328.87;
350460000;40701;270448.12;
340950000;40116;0;
310460000;40204;454343995.44;
341430000;40404;1106.29;
331100000;40302;15170250.13;
310600000;40404;51701966.67;
310860000;40701;72616.35;
361060000;40701;387663.05;
331300000;40701;71196266.04;
360260000;40204;3155553.2;
370830000;40404;75266315.6;
340400000;40701;112.14;
311730000;40404;18930803.16;
330960000;40701;4396851.53;
361060000;40204;12878254.62;
340950000;40701;22661025.54;
341060000;40204;587598788.33;
361200000;40201;239960039.14;
311200000;40116;0;
340660000;40701;122929.56;
360340000;40701;165116480.8;
361110000;40302;21693978.09;
340250000;40302;3026409.72;
350400000;40302;142884320.7;
360460000;40204;401929362.4;
310940000;40116;0;
340110000;40116;0;
331000000;40302;331778598.54;
330700000;40201;3423216351.27;
320960000;40116;0;
361140000;40701;15139367.21;
370540000;40302;43116458.21;
320730000;40404;32097494.02;
341250000;40701;107485769.91;
340360000;40204;59748842.28;
320160000;40701;497421.26;
331110000;40302;7803995.35;
350140000;40701;146596.36;
320230000;40404;16657014.17;
331350000;40116;0;
3A0210000;40601;773242783.17;
310940000;40701;26365601.79;
340200000;40201;87954487.33;
341340000;40701;107474424.58;
360940000;40302;8276212.72;
360640000;40116;0;
360400000;40204;3709781630.49;
331130000;40302;110697.69;
311210000;40116;0;
350500000;40201;1122960476.44;
361240000;40204;80018171.78;
360450000;40302;108934778;
311710000;40201;281733380.2;
311230000;40404;32460747.5;
340260000;40302;4033869.07;
310100000;40701;130663941.28;
311310000;40116;0;
341300000;40201;633367207.17;
370200000;40601;2387719358.97;
311550000;40701;10345862.11;
340500000;40201;178395579.23;
320710000;40601;1009324877.84;
370500000;40701;103586805.93;
360350000;40204;435780358.03;
320600000;40404;9620766.55;
340500000;40404;49688046.93;
340130000;40302;681451.1;
360500000;40302;35548111.75;
311440000;40116;0;
350200000;40201;2259632693.43;
360440000;40302;248069255.32;
361010000;40201;1350118209.81;
3A0110000;40116;0;
360700000;40201;542347572.62;
350440000;40204;1497862526.55;
310240000;40302;17752480.62;
320500000;40204;1395112749.01;
361040000;40701;2233016.14;
340240000;40302;12271804.83;
330910000;40302;109039.61;
320350000;40302;7521737.16;
340240000;40116;0;
360800000;40201;2901153697.3;
370350000;40116;0;
340440000;40204;1305201318.97;
310100000;40201;4268215731.17;
350340000;40116;0;
330510000;40302;36674769.7;
340540000;40302;3903383.72;
311050000;40701;29734353.86;
370560000;40302;8838599.9;
311630000;40404;14239900.98;
321000000;40302;74964806.47;
340910000;40116;0;
331050000;40116;0;
311300000;40116;0;
320900000;40404;12878239.48;
340930000;40404;11110365.19;
320940000;40204;54781598.75;
320200000;40404;16657014.17;
370350000;40302;49087023.71;
310810000;40116;0;
370960000;40204;29063790.54;
330800000;40302;61964103.78;
370300000;40302;293456097.09;
320360000;40204;838917566.4;
310960000;40701;0;
360500000;40601;6110803.71;
330600000;40302;33670372.57;
330700000;40701;118376922.16;
320800000;40701;106599032.27;
360240000;40302;609587.66;
361210000;40302;21712719.72;
330660000;40116;0;
341100000;40204;485542644.78;
320200000;40701;336314216.27;
311500000;40201;1045648554.24;
360560000;40701;1096905.53;
330110000;40302;135649464.39;
330650000;40204;782628131.13;
340240000;40204;12135264.4;
370410000;40116;0;
361030000;40404;3321535.46;
320860000;40116;0;
370500000;40302;111293509.05;
311440000;40701;718203.08;
331140000;40302;1859091.69;
350600000;40204;4929972872.17;
310350000;40116;0;
311150000;40116;0;
330460000;40302;2527401.03;
311510000;40116;0;
370340000;40204;434130611.01;
350460000;40302;7355089.68;
331300000;40404;9169785.98;
370750000;40204;195594374.52;
330200000;40204;204448131.66;
340530000;40404;49688046.93;
320400000;40404;205054411.42;
341140000;40701;15934610.18;
370850000;40302;3732721.85;
320810000;40302;46053157.37;
360640000;40302;201791278.17;
311050000;40116;0;
3A0210000;40201;6814722638.44;
360300000;40302;132708174.1;
330760000;40701;2019948.52;
370600000;40201;1004091092.73;
3A0200000;40116;0;
320240000;40701;64567719.59;
340540000;40204;279464789.6;
311450000;40302;2589447.72;
331160000;40701;77626.71;
310360000;40116;0;
320100000;40302;75327915.42;
360400000;40404;10734782.9;
341240000;40302;11067185.91;
370800000;40302;121943799.92;
310450000;40204;432645290.07;
350200000;40204;5326132578.21;
311040000;40204;337314502.6;
310550000;40302;7464936.05;
310900000;40601;407251699.67;
340200000;40302;33144128.92;
350160000;40116;0;
341340000;40116;0;
310630000;40404;51701966.67;
311400000;40701;74440213.52;
330700000;40404;132523465.63;
370500000;40201;3860760195.55;
330130000;40404;65152849.51;
3A0200000;40601;773242783.17;
361050000;40701;12213526.11;
320400000;40204;576671295.86;
360240000;40204;3998826.97;
350350000;40204;1168074804.1;
331030000;40404;176076629.67;
311740000;40116;0;
310500000;40601;1702534955.81;
311300000;40302;50577185.63;
360450000;40116;0;
341300000;40204;648712348.54;
370330000;40404;670312.01;
370360000;40701;269479.39;
3A0210000;40116;0;
341030000;40404;194405855.91;
341240000;40116;0;
310140000;40302;15644997.6;
3A0150000;40701;573922255.14;
340760000;40116;0;
330940000;40302;30385852.58;
310410000;40116;0;
350660000;40701;928139.51;
360800000;40404;1079010424.34;
320700000;40302;161559546.75;
360740000;40701;41943829.93;
320510000;40116;0;
370700000;40116;6316130.91;
330510000;40601;502753256.19;
320310000;40116;0;
360140000;40302;711461.72;
310340000;40701;450352834.91;
321160000;40204;36475676.28;
320100000;40404;9556534.33;
330850000;40116;0;
340800000;40404;129724001.5;
340850000;40701;2125469.67;
330830000;40404;25165055.24;
360900000;40302;73003427.42;
341310000;40201;633367207.17;
330500000;40302;38137701.9;
311800000;40116;50000;
320810000;40116;0;
350410000;40116;0;
340600000;40404;1923842.2;
311150000;40204;5728348589.93;
310940000;40302;4150255.98;
370740000;40302;234820340.72;
360150000;40204;630357675.57;
361260000;40701;1823432.65;
360300000;40601;2131910976.52;
330500000;40601;502753256.19;
360340000;40116;0;
370330000;40302;306015.87;
370950000;40204;78291857.23;
311800000;40204;4776862957.63;
331260000;40116;0;
310950000;40116;0;
331200000;40201;334144940.82;
320400000;40701;158564067.57;
310600000;40302;172592460.34;
3A0110000;40201;10046253483.03;
330140000;40116;40978;
311200000;40204;604782323.15;
370550000;40701;25081891.43;
310640000;40116;0;
330400000;40201;76085127.2;
370300000;40116;0;
330840000;40701;3275720.99;
350360000;40204;167377400.25;
310560000;40701;931376.38;
320900000;40116;0;
331330000;40404;9169785.98;
311450000;40701;73707038.42;
310100000;40116;0;
361000000;40201;1350118209.81;
320950000;40302;7886280.5;
310400000;40116;0;
330800000;40204;950297055.84;
340840000;40116;0;
320600000;40701;156606357.35;
320110000;40116;0;
320910000;40116;0;
341410000;40116;0;
310140000;40204;205537608;
360410000;40302;92470861.7;
320860000;40701;54161361.71;
330660000;40701;34034624.88;
331200000;40701;49051084.99;
320600000;40116;0;
310560000;40204;450992038.4;
321070000;40204;1701993743.47;
330450000;40116;4770893.37;
311810000;40116;50000;
311340000;40116;0;
310760000;40116;0;
361000000;40701;14834205.3;
340510000;40201;178395579.23;
360300000;40701;206208843.58;
320900000;40701;33067774.84;
311600000;40302;135195478.84;
340310000;40302;83263090.55;
370700000;40204;6205590213.62;
330210000;40116;0;
310710000;40116;0;
311000000;40701;36882488.37;
360200000;40701;3830299.08;
340560000;40204;46883417.67;
350240000;40204;4662427991.05;
350530000;40302;1760549.2;
360100000;40302;37570687.69;
340710000;40201;4920521690.01;
310750000;40701;53724794.19;
370440000;40302;4746578.44;
311100000;40404;580533746;
310960000;40116;0;
310250000;40116;0;
370950000;40302;23308076.67;
320430000;40404;205054411.42;
330440000;40204;17197961.96;
321110000;40302;17922593.14;
360550000;40302;9941111.5;
320850000;40116;0;
311750000;40204;418234717.1;
341030000;40302;271505.82;
330450000;40701;7270164.99;
360800000;40701;83559518.29;
310600000;40116;0;
330950000;40701;25589480.28;
370730000;40404;47852318.17;
320760000;40701;7302135.64;
360960000;40204;267124504.7;
321000000;40201;33154306953.22;
360200000;40201;283032447.3;
360810000;40116;0;
360760000;40116;7000;
360500000;40204;3209032758.33;
350560000;40204;437122589.01;
341230000;40116;0;
311300000;40601;1045019287.86;
370450000;40204;397341949.25;
360650000;40701;130486505.59;
340260000;40204;20229285.59;
340640000;40302;6233764.24;
310500000;40204;763750452.5;
320400000;40201;132079208.8;
320300000;40302;112596527.6;
361000000;40116;0;
310160000;40116;0;
340740000;40116;0;
310430000;40302;133139.28;
350260000;40302;110880;
350560000;40116;0;
311300000;40204;719228615.42;
360900000;40204;1743919718.23;
370500000;40204;637302020.44;
311210000;40601;1013860470.77;
311200000;40601;1013860470.77;
361150000;40302;3021966.71;
370100000;40404;243843483.8;
361100000;40204;170008118.66;
320910000;40302;24423457.81;
341050000;40701;40747581.54;
310360000;40204;245655029;
370450000;40701;84369676.22;
331040000;40116;0;
341400000;40204;531004550.72;
330930000;40302;619613.42;
311400000;40116;0;
350630000;40404;1087943284.27;
340660000;40302;11897714.25;
311350000;40204;265300501.17;
330300000;40116;0;
341450000;40701;3034284.77;
311250000;40701;3987525.42;
340160000;40701;5372923.2;
340740000;40701;243704930.97;
310800000;40201;381898777.95;
330900000;40701;37831310.23;
340900000;40404;11110365.19;
310400000;40201;2032049000.73;
311050000;40302;4471755.14;
311310000;40601;1045019287.86;
330150000;40703;960257.91;
361100000;40701;35045279.83;
330750000;40204;960321885.7;
340210000;40116;0;
340300000;40701;40925820.17;
3A0230000;40302;11964;
360700000;40116;111833.76;
360350000;40701;40477085.76;
341410000;40201;73727157.92;
370500000;40116;0;
361130000;40116;0;
370100000;40701;621463385.83;
340260000;40116;0;
370830000;40302;6285;
360100000;40701;101878413.93;
360500000;40201;1243560379.27;
340840000;40302;7350628.08;
370810000;40116;0;
311640000;40302;28300224.1;
320760000;40204;331134046.33;
370510000;40601;960370292.05;
330750000;40302;39137899.37;
341360000;40204;304981052.59;
310200000;40701;30352734.61;
340540000;40701;60204407.73;
370210000;40201;4157322448.37;
361000000;40302;37210533.13;
310900000;40204;759688240.83;
331010000;40116;0;
310540000;40302;7424953.27;
330200000;40201;27778946.6;
350400000;40701;752489209.41;
340340000;40701;22798558.01;
320600000;40601;1551566725.83;
320710000;40302;50824703.13;
360610000;40201;899197192.55;
331340000;40701;23790878.56;
370240000;40302;18511320.8;
360100000;40116;0;
310630000;40302;71892.82;
321030000;40302;1314290.28;
350140000;40302;3977025.79;
331100000;40601;376038881.62;
310500000;40701;15585572.76;
350500000;40204;6649266843.91;
310310000;40116;0;
310360000;40302;18053730.32;
330910000;40201;228812680.47;
310540000;40116;0;
330160000;40703;-400;
320100000;40701;95539395.84;
330910000;40601;2193749599.12;
311060000;40116;0;
311130000;40302;1527907.84;
330810000;40201;946399123.74;
360510000;40201;1243560379.27;
331050000;40204;913618377.98;
341000000;40701;52799538.15;
330510000;40201;20251990.49;
311560000;40116;0;
330400000;40404;3043160.26;
360850000;40204;513076537.37;
311500000;40116;0;
340950000;40204;910351985.65;
311000000;40302;6350145.14;
330740000;40701;70021500.31;
340800000;40204;373144442.8;
310450000;40116;0;
340340000;40302;28006480.34;
340450000;40116;0;
370800000;40204;264106670.7;
341200000;40201;4961495614.54;
310310000;40302;139762973.14;
330160000;40204;138279741.21;
320300000;40116;0;
330850000;40302;10186356.11;
310850000;40302;1486593.07;
320550000;40204;261638958.48;
320710000;40201;313766347.65;
370340000;40701;84558931.32;
331260000;40302;2199116.48;
370260000;40302;7196664.21;
370540000;40701;75811464.68;
360200000;40302;27767381.58;
311250000;40116;0;
320360000;40116;0;
320930000;40404;12878239.48;
360510000;40116;0;
350450000;40204;830066196.85;
311130000;40404;580533746;
331000000;40404;176076629.67;
340500000;40701;103280503.88;
311300000;40701;11717121.72;
350450000;40701;265616206.61;
341150000;40204;31049200.85;
370400000;40116;0;
330300000;40404;636242.34;
360450000;40204;1411842963.75;
320900000;40601;697281749.62;
310910000;40302;8084243.8;
340960000;40204;395727565.84;
370440000;40116;0;
310300000;40116;0;
350400000;40404;551139259.08;
370900000;40601;73415974.42;
340100000;40302;681451.1;
3A0160000;40204;479661329.09;
341330000;40404;294295.49;
340610000;40116;0;
311650000;40116;0;
370500000;40404;300221381.69;
341200000;40302;35448003;
340600000;40204;942303880.94;
320210000;40201;217578883.52;
350100000;40404;2329854.03;
360200000;40204;26744544.01;
311100000;40701;3458865322.37;
331360000;40116;0;
320540000;40116;0;
361110000;40116;0;
370340000;40116;0;
320910000;40201;31924357.26;
330350000;40701;308901.78;
350330000;40404;305178264.97;
340100000;40116;0;
310650000;40302;32293731.11;
341130000;40404;116952422.2;
330340000;40204;3066133.02;
340350000;40701;15892619.82;
320910000;40601;697281749.62;
340800000;40201;384622945.8;
340550000;40204;285388540.72;
330540000;40701;121113.96;
340100000;40204;2633525752.83;
330810000;40302;44442238.7;
340160000;40116;0;
350560000;40302;13907553.56;
370740000;40701;147578005.13;
321130000;40404;55525451.91;
331350000;40204;155660103.45;
370940000;40302;12894391.15;
340730000;40302;937893.23;
310510000;40201;683815313.22;
340400000;40204;3709546112.67;
331100000;40116;0;
311760000;40204;182337098.45;
370410000;40201;978685378.67;
350350000;40302;958439.46;
361100000;40116;0;
321000000;40404;63071882.9;
340640000;40116;0;
370240000;40116;0;
360210000;40302;23990281.55;
310430000;40404;127101358.73;
341050000;40302;6090344.59;
340230000;40404;67128791.89;
360660000;40204;76617478.55;
370810000;40302;110978045.12;
320100000;40116;0;
340560000;40701;177618.58;
320450000;40204;312528463.5;
341040000;40116;0;
350210000;40116;0;
370530000;40302;12686.99;
350610000;40116;0;
320450000;40116;0;
340350000;40302;4920418.19;
3A0100000;40601;4387281281.12;
370450000;40116;0;
330750000;40701;46335473.33;
310810000;40201;381898777.95;
330960000;40204;1198617661.58;
320810000;40601;300278421.3;
321070000;40701;2833819.58;
310800000;40404;2755585.16;
370900000;40701;21723463.67;
320300000;40204;1799225199.62;
320560000;40701;563996.54;
311740000;40204;220541807.85;
340740000;40204;1328855304.08;
340150000;40204;1614801890.69;
311750000;40701;168393433.81;
361240000;40701;9552.19;
311250000;40302;2801715.22;
310100000;40404;45351026.95;
330560000;40701;710.17;
310550000;40204;256915233.22;
340310000;40201;166458299.12;
360210000;40201;283032447.3;
360830000;40404;1079010424.34;
330340000;40701;742997.86;
330860000;40204;185212517.03;
310630000;40116;0;
310510000;40302;40950695.24;
311750000;40116;0;
320800000;40201;298829205.17;
360750000;40302;12910442.13;
320150000;40302;2781046.45;
320560000;40302;6397475.1;
3A0200000;40201;6814722638.44;
331210000;40601;44540395.12;
330950000;40302;6541879.93;
370960000;40302;270698.63;
330400000;40302;187483791.72;
360700000;40404;22417418.45;
340600000;40701;44834805.28;
361200000;40302;81787823.7;
310750000;40302;10239292.61;
370840000;40302;6088879.43;
310900000;40201;577221280.79;
360600000;40204;822852829.7;
360110000;40201;2753324896.82;
350300000;40116;0;
320730000;40302;60792.77;
330410000;40201;76093008.2;
360610000;40302;300391232.2;
350650000;40204;3635188063.35;
330440000;40302;22118517.11;
311400000;40302;9237674.44;
370400000;40204;1233108600.5;
311660000;40204;536906760.68;
330500000;40701;121843.88;
341040000;40701;10996285.12;
340850000;40302;1037500.92;
310340000;40302;41804335.5;
341440000;40204;294016257.44;
320460000;40116;0;
320330000;40404;133742376.94;
361230000;40404;27523411.25;
310860000;40302;5996381.26;
340730000;40116;0;
360910000;40201;1760900473;
341230000;40302;799424.68;
350400000;40201;1899980078.39;
350340000;40204;1596869122.77;
311350000;40302;6711509.26;
310250000;40302;8038926.77;
311430000;40404;23133173.1;
370250000;40116;0;
321150000;40302;1625987.92;
330440000;40701;14184173.57;
310830000;40302;264572.68;
361160000;40302;6331580.65;
320410000;40201;132079208.8;
370260000;40204;270900372.03;
360710000;40116;0;
350150000;40701;804064.38;
311000000;40404;58731538.92;
361000000;40204;124273233.38;
370540000;40204;195753080.22;
320440000;40302;13943241.87;
340460000;40204;704431516.55;
340250000;40116;0;
350660000;40204;351675065.53;
330950000;40204;437402791.69;
311540000;40204;109627860.76;
3A0100000;40404;168348199.35;
330740000;40302;26954195.74;
350300000;40404;305178264.97;
330200000;40701;87770.76;
370910000;40601;73415974.42;
360900000;40404;4165587.38;
311360000;40701;1040693.54;
311540000;40701;88770958.67;
370900000;40204;124562858.68;
360300000;40201;2058551186.39;
340300000;40601;253502695.77;
360150000;40302;10851437.19;
310440000;40701;250056834.78;
311230000;40302;83317.6;
330100000;40204;737768407.06;
330140000;40302;23834330.56;
330410000;40302;159140908.38;
320160000;40204;178796834.06;
370440000;40204;537355634.73;
360410000;40116;0;
341450000;40302;3697911.5;
350100000;40201;26834487.51;
310930000;40404;115261221.1;
320900000;40204;226121112.82;
330910000;40116;0;
341440000;40701;51035196.09;
331260000;40204;60386559.32;
341360000;40302;211681.95;
330400000;40701;21454338.56;
311140000;40116;0;
350500000;40701;68608527.59;
330760000;40302;21391842.08;
330840000;40204;255818167.74;
340650000;40116;0;
310740000;40116;0;
310800000;40204;247574775;
320440000;40116;0;
310610000;40302;106070556.71;
370640000;40116;0;
360560000;40116;0;
360500000;40404;55726145.82;
331360000;40302;220164.45;
361260000;40116;0;
370610000;40116;0;
310210000;40116;0;
330640000;40116;0;
330600000;40116;0;
320460000;40204;161566620.56;
330800000;40404;25165055.24;
320950000;40204;96297454.18;
361260000;40302;16636452.88;
331060000;40116;0;
311500000;40204;530499919.35;
340750000;40701;578211413.05;
360940000;40204;701546183.11;
360940000;40701;66720531.5;
340100000;40201;5128288512.89;
360860000;40701;962495.55;
311810000;40201;5748534331.7;
331030000;40302;2929260.31;
320350000;40116;0;
370800000;40701;5300953.48;
310500000;40201;683815313.22;
361100000;40302;44457206.94;
320100000;40204;359494259.98;
310500000;40116;0;
341010000;40601;15924521.48;
320500000;40201;2800631642.02;
360300000;40204;1333764526.62;
311030000;40404;58731538.92;
360800000;40302;17564164.33;
370700000;40404;47852318.17;
340300000;40201;166458299.12;
320250000;40116;0;
330550000;40302;107682.5;
370700000;40701;182720934.06;
341060000;40302;12177912.58;
370860000;40302;1137868.52;
350640000;40701;166856236.54;
350440000;40116;0;
310850000;40204;54385216.08;
360210000;40601;669404194.3;
370140000;40701;6379882.24;
340800000;40116;0;
370850000;40116;0;
3A0100000;40302;113638488.35;
320650000;40116;0;
340160000;40204;372427415.51;
341350000;40116;0;
341000000;40204;1687754568.93;
340960000;40701;408052.98;
3A0150000;40204;533079482.12;
311360000;40204;267038338.82;
311250000;40204;313676498.42;
310700000;40302;11305912.25;
320660000;40701;12825851.61;
360100000;40601;690404337.19;
330850000;40701;85446564.31;
360230000;40404;75571852.13;
311060000;40302;1849930.5;
370900000;40201;1312811212.36;
311330000;40302;168775.19;
360760000;40701;2866099.38;
340760000;40204;416198440.05;
321000000;40701;2833819.58;
330630000;40302;1006313.83;
360610000;40116;0;
370810000;40601;352968501.89;
311410000;40116;0;
330800000;40116;0;
321160000;40116;0;
361210000;40116;0;
370600000;40701;138240295.35;
310600000;40201;2665536649.98;
310340000;40116;0;
360800000;40204;909157452.3;
360660000;40302;8897141.27;
370400000;40404;37702243.02;
350150000;40204;133187212.35;
310800000;40302;24264325.27;
330250000;40204;61206623.76;
361060000;40302;1282750.56;
321100000;40204;1219548771.75;
321000000;40116;0;
350140000;40204;70217383.67;
310160000;40701;4854369.82;
311700000;40404;18930803.16;
350460000;40204;257811001.21;
370230000;40404;205518831.24;
321150000;40204;1126721998.39;
331050000;40701;565260924.61;
350200000;40701;424760634.45;
311870000;40701;64029196.29;
341400000;40201;73727157.92;
370850000;40701;2058716.17;
311870000;40302;30680805.97;
350540000;40302;96418806.52;
350240000;40116;0;
340530000;40302;319441.51;
340350000;40116;0;
360540000;40204;834324641.4;
320600000;40201;4927046729.4;
340140000;40204;646296446.63;
320830000;40404;6219183.99;
341430000;40302;29066.76;
330530000;40404;1192403106.78;
321140000;40701;7159616.14;
341460000;40302;1343782.52;
341310000;40116;0;
320610000;40116;0;
311650000;40701;16258904.85;
370240000;40701;83115209.8;
310700000;40201;34458542.21;
340200000;40701;32286621.69;
311440000;40204;48334693.43;
341460000;40701;230059.04;
330600000;40404;74091215.49;
320150000;40116;0;
310100000;40302;185715252.8;
340840000;40204;116483626.56;
350200000;40302;81667716.14;
340400000;40404;842710718.29;
360950000;40204;775249030.42;
311150000;40302;89329948.53;
311140000;40701;1150514783.43;
340500000;40116;1205.14;
3A0140000;40204;2020275592.15;
310150000;40116;0;
360310000;40116;0;
3A0270000;40204;673949.59;
370810000;40201;420794230.32;
311540000;40302;17905126.46;
311360000;40302;3309910.8;
330110000;40603;176510.33;
310350000;40701;47667054.33;
310500000;40404;175453047.01;
311730000;40302;441307.93;
330100000;40116;20976201.43;
341000000;40201;391221005.78;
320640000;40302;7087497.46;
320800000;40302;62869702.88;
311460000;40701;14972.02;
330950000;40116;0;
3A0200000;40404;1523593.93;
370310000;40302;147459757.32;
370860000;40204;36239065.95;
370360000;40116;0;
311100000;40302;313938243.87;
370800000;40601;352968501.89;
310150000;40204;290962377.93;
330150000;40204;441368422.49;
330900000;40116;0;
341400000;40701;54299539.9;
340940000;40116;0;
360930000;40302;281144.46;
331330000;40302;574032.2;
370400000;40302;13899123.5;
311640000;40204;386509773.88;
3A0200000;40302;170899216.39;
311300000;40201;254715473.05;
360310000;40601;2131910976.52;
340500000;40302;10384987.5;
320460000;40701;8716164.29;
320940000;40701;14923750.26;
320300000;40201;2685551677.59;
331040000;40701;1366018418.3;
311550000;40204;173905967.08;
311610000;40302;68373081.01;
361100000;40601;1147454464.47;
311240000;40701;31132761.59;
340300000;40204;226787082.18;
350140000;40116;0;
370600000;40204;262460090.99;
311740000;40302;2301472.71;
320250000;40204;991912560.13;
330900000;40201;228812680.47;
311800000;40404;5467665791.48;
320200000;40116;0;
370250000;40302;8495786.65;
310240000;40204;54651148.28;
350350000;40116;0;
341100000;40302;24737549.36;
310840000;40116;0;
360360000;40116;0;
330510000;40116;0;
360400000;40201;3607481381.5;
