KBKD;VALUE;
11607000016000140;784746288.46;
11302061016000130;487113410.59;
11105031010400120;11220084.55;
11001021010000180;1342705578438.12;
20204093010000151;77642822600;
20204000000000151;85179659474.26;
10807200010039110;1379170898.74;
11302991010200130;150778352.03;
11301071016000130;6405146.56;
11105031010000120;5423761739.75;
10701013013000110;2326549.98;
11102012010100120;31609.72;
11204000000000120;16506967249.66;
11670010016000140;3777818.46;
11621000000000140;2520976647.87;
10807270014000110;105600;
11011180010000180;-163544837.43;
10902010011000110;363934818.22;
11406021010000430;1542477153.85;
11625000000000140;1407453219.86;
10402030012000110;29406.16;
21801010010000151;19381203031.2;
21801010010000180;1454564264.94;
11103010011800120;349344.44;
11103010015100120;112192511.82;
11109021010000120;275000;
11503010010000140;153179627.85;
11404010010000420;62206.3;
10807200014000110;270400;
11625081016000140;148602904.74;
10807281011000110;51504106.8;
11403011016000440;72083118.83;
10909010012200110;5235070.45;
10101030014000110;467667.58;
10807090010000110;68033462.16;
10807190010000110;460171482.5;
11301060010000130;62189;
10903092010000110;3433.45;
11202011016000120;39229373178.71;
11202011010000120;39229373178.71;
10701040011000110;4903289593.5;
10402100011000110;2141282213.96;
11001010010000180;203726762.86;
11202060010000120;130668598;
11402014017000440;305985411.27;
11109011010000120;3154227828.11;
11201010016000120;862569013.82;
10704030011000110;22659740.33;
11001020010000180;2605753695578.5;
11609000016000140;120067276.47;
11301140016000130;10317520181.09;
11402019016000410;525825108.73;
20209000000000151;5877000;
11605000010000140;421210142.4;
10807330010000110;43855207.09;
10701012015000110;-9144299.11;
11409000016000440;53728487.41;
11001024010000180;44872857885.16;
10807100010035110;1191461637.77;
11101000000000120;258294485042.82;
10803000010000110;69124823.92;
11615000010000140;187857668.12;
10807290010000110;984000;
11640000016020140;475324430.87;
10101011015000110;-32624601.17;
11011230012000180;10481.3;
11642000000000140;14926060.43;
10402070012000110;1443339.65;
10400000000000000;1715181545996.24;
11103010010201120;2094.88;
11208000010000120;72495189591.17;
10101050012100110;159673974.41;
11640000016034140;226624.98;
10701060010000110;3472850589.02;
10701012010000110;315442642709.44;
11701010010000180;55181480749.64;
11011400011000180;8076678.83;
10806000010026110;3833228.04;
10807210010000110;6622990.64;
11103010015103120;72515572.43;
11709000010000180;13713284817.81;
11610000017000140;137682754.44;
11301510010000130;15365176.67;
10101011013000110;407327726.15;
10807190011000110;448431175.5;
10902010010000110;365087758.02;
10809000011000110;67324660.05;
11007000010000180;452876.64;
10807020018000110;6809789381.7;
10903020000000110;261798.63;
10909010012100110;68876198.17;
10302030013000110;-340043.43;
10101060015000110;-42644.8;
10302013012100110;2960.19;
10101050015000110;-3595776.64;
10806000010023110;184750;
10807200010040110;126291185.84;
10806000018004110;126280170.39;
11105321010000120;4088327.07;
10101070013000110;95216.74;
11638000016000140;2100000;
10703000012100110;2914758.71;
10701030015000110;-399874.04;
10402080012100110;1284.38;
10900000000000000;766838935.25;
10302300011000110;-3912998975;
10908000000000140;14005354.83;
10101030013000110;124128241.26;
11502012016000140;300042237.54;
10302310012100110;295038.5;
10402150010000110;18525;
10101060013000110;-3674.58;
11638000010000140;2100000;
10807030014000110;-2000;
10302011010000110;207094375.58;
11708000017000180;80575642.57;
11301991010600130;9283953.93;
11502013010000140;1124612.83;
11301050016000130;56429626.2;
10902010013000110;2000;
10101013014000110;25117.72;
11011260010000180;-5489050124.3;
11502013017000140;1124612.83;
11405000010000440;20950914385.84;
11207000000000120;3385426289.6;
10903091011000110;335513.16;
11202030013000120;1207.98;
11011090011000180;454389293554.7;
11011170011000180;-104891797.6;
11636000010000140;15664177.77;
11502014010000140;264000;
11616000016000140;1611965.16;
10701060013000110;3208583.71;
10302020012100110;283847.83;
10402040012100110;2678262.7;
11604000016000140;1097842320.05;
11403010010000440;463493420.3;
11302991010000130;23423905744.24;
11623000000000140;203633924.97;
10807310011000110;120026200.61;
10807030010000110;929785.86;
11705010016000180;94928784410.01;
11625071010000140;1258850315.12;
11400000000000000;95204057985.66;
10101040010000110;30686877206.06;
11674000010000140;1643500;
11703000017000180;3764976650.77;
10805000010001110;1372218907.9;
11109041016100120;28604745.37;
11411000017000440;21938123975.45;
10101010000000110;226628830483.2;
21800000000000151;74397312594.84;
11603050016000140;991800;
11001023012000180;-130966625.81;
21800000000000000;78047250231.98;
10101030015000110;-2847209.37;
11301170010000130;2065076503.39;
10301000012100110;13884652816.26;
10905040011000110;166868.29;
11602010010000140;1287527331.98;
10402070010000110;72819679.78;
11301500000000130;15365176.67;
11611000010000140;10648000;
10402020012000110;384658.61;
11207010010000120;3385426289.6;
20300000000000000;10594906.47;
10806000010012110;309084559.76;
10905020011000110;9530.34;
10807071010500110;12365908.97;
11204022017000120;119060.92;
10903072010000110;-0.4;
11011200010000180;1962067833.68;
11402018010000440;2500064294.74;
11011210010000180;112281817.21;
11640000016036140;8500834.56;
11109020000000120;275000;
10402060011000110;14251264696.71;
10806000010011110;430749489.96;
10101070011000110;34755664625.62;
