NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Государственная пошлина за получение ресурса нумерации оператором связи;010;10810000010000110;;447781980.84;;447781980.84;;;;;;;
1;Государственная пошлина за регистрацию декларации о соответствии требованиям средств связи и услуг связи;010;10811000010000110;;8284054;;8284054;;;;;;;
1;ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ;010;10900000000000000;;3697253795.9;;1196571192.35;;2048021913.45;;386019713.68;;66640976.42;
1;Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты;010;10901000000000110;;12248297.25;;;;;;12248297.25;;;
1;Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10901010030000110;;689.77;;;;;;689.77;;;
1;Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях городских округов;010;10901020040000110;;4461420.6;;;;;;4461420.6;;;
1;Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях муниципальных районов;010;10901030050000110;;7786186.88;;;;;;7786186.88;;;
1;Акцизы;010;10902000000000110;;48658407;;48659990.94;;;;-1583.94;;;
1;Акцизы на природный газ;010;10902010010000110;;48659990.53;;48659990.53;;;;;;;
1;Акцизы на нефть и стабильный газовый конденсат;010;10902020010000110;;0.41;;0.41;;;;;;;
1;Акцизы на ювелирные изделия;010;10902030020000110;;-1583.94;;;;;;-1583.94;;;
1;Платежи за пользование природными ресурсами;010;10903000000000110;;-833000501.79;;-272180003.55;;;;-560820498.24;;;
1;Платежи за добычу полезных ископаемых;010;10903020000000110;;3565888.9;;1165438.9;;;;2400450;;;
1;Платежи за добычу общераспространенных полезных ископаемых;010;10903021000000110;;425624.65;;;;;;425624.65;;;
1;Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов;010;10903021040000110;;114889;;;;;;114889;;;
1;Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов;010;10903021050000110;;310735.65;;;;;;310735.65;;;
1;Платежи за добычу углеводородного сырья;010;10903022010000110;;1260.02;;444;;;;816.02;;;
1;Платежи за добычу подземных вод;010;10903023010000110;;2534959.91;;1013983.83;;;;1520976.08;;;
1;Платежи за добычу других полезных ископаемых;010;10903025010000110;;604044.32;;151011.07;;;;453033.25;;;
1;Платежи за пользование недрами территориального моря Российской Федерации;010;10903040010000110;;4.01;;1.6;;;;2.41;;;
1;Платежи за пользование недрами континентального шельфа Российской Федерации;010;10903050010000110;;1739833.12;;1739833.12;;;;;;;
1;Платежи за пользование недрами при выполнении соглашений о разделе продукции;010;10903060010000110;;-216483;;-108241.5;;;;-108241.5;;;
1;Ежегодные платежи за проведение поисковых и разведочных работ;010;10903062010000110;;-216483;;-108241.5;;;;-108241.5;;;
1;Платежи за пользование континентальным шельфом Российской Федерации;010;10903070010000110;;0.17;;0.17;;;;;;;
1;Платежи за пользование минеральными ресурсами;010;10903071010000110;;0.17;;0.17;;;;;;;
1;Отчисления на воспроизводство минерально-сырьевой базы;010;10903080000000110;;-839531012.74;;-276418303.59;;;;-563112709.15;;;
1;Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в федеральный бюджет;010;10903081010000110;;-276418303.59;;-276418303.59;;;;;;;
1;Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд;010;10903082020000110;;-563691815.16;;;;;;-563691815.16;;;
1;Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации;010;10903083020000110;;579106.01;;;;;;579106.01;;;
1;Платежи за пользование лесным фондом и лесами иных категорий в части минимальных ставок платы за древесину, отпускаемую на корню (по обязательствам, возникшим до 1 января 2005 года);010;10903090010000110;;1441267.75;;1441267.75;;;;;;;
1;Лесные подати в части минимальных ставок платы за древесину, отпускаемую на корню (по обязательствам, возникшим до 1 января 2005 года);010;10903091010000110;;1569303.4;;1569303.4;;;;;;;
1;Арендная плата за пользование лесным фондом и лесами иных категорий в части минимальных ставок платы за древесину, отпускаемую на корню (по обязательствам, возникшим до 1 января 2005 года);010;10903092010000110;;-128035.65;;-128035.65;;;;;;;
1;Доходы, получаемые в виде арендной платы, взимаемой в соответствии с Договором между Российской Федерацией и Финляндской Республикой об аренде Финляндской Республикой российской части Сайменского канала и прилегающей к нему территории и об осуществлении судоходства через Сайменский канал от 27 мая 2010 года;010;11105080010000120;;63676039.78;;63676039.78;;;;;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования;010;11105090000000120;;293261006.58;;;;;;293261006.58;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования регионального или межмуниципального значения, относящихся к собственности субъектов Российской Федерации;010;11105091020000120;;293261006.58;;;;;;293261006.58;;;
1;Плата от реализации соглашений об установлении сервитутов в отношении земельных участков в границах полос отвода автомобильных дорог общего пользования регионального или межмуниципального значения в целях строительства (реконструкции), капитального ремонта и эксплуатации объектов дорожного сервиса, прокладки, переноса, переустройства и эксплуатации инженерных коммуникаций, установки и эксплуатации рекламных конструкций;010;11105100020000120;;332.36;;;;;;332.36;;;
1;Доходы от перечисления части прибыли Центрального банка Российской Федерации;010;11106000010000120;;73130300200;;73130300200;;;;;;;
1;Платежи от государственных и муниципальных унитарных предприятий;010;11107000000000120;;13655554566.28;;6196105940.75;;;;7459448625.53;;;
1;Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей;010;11107010000000120;;13655554566.28;;6196105940.75;;;;7459448625.53;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей федеральных государственных унитарных предприятий;010;11107011010000120;;6196105940.75;;6196105940.75;;;;;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации;010;11107012020000120;;6016935996.95;;;;;;6016935996.95;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных внутригородскими муниципальными образованиями городов федерального значения Москвы и Санкт-Петербурга;010;11107013030000120;;554689.24;;;;;;554689.24;;;
1;Прочие налоги и сборы (по отмененным федеральным налогам и сборам);010;10905000010000110;;12928371.17;;12910986.03;;;;17385.14;;;
1;Налог на реализацию горюче-смазочных материалов;010;10905010010000110;;1306898.47;;1306898.47;;;;;;;
1;Налог на операции с ценными бумагами;010;10905020010000110;;-324861.99;;-324861.99;;;;;;;
1;Сбор за использование наименований "Россия", "Российская Федерация" и образованных на их основе слов и словосочетаний;010;10905030010000110;;160213.3;;160213.3;;;;;;;
1;Налог на покупку иностранных денежных знаков и платежных документов, выраженных в иностранной валюте;010;10905040010000110;;43462.9;;26077.76;;;;17385.14;;;
1;Прочие налоги и сборы;010;10905050010000110;;11992658.49;;11992658.49;;;;;;;
1;Сборы за выдачу федеральным органом исполнительной власти лицензий на осуществление видов деятельности, связанных с производством и оборотом этилового спирта, алкогольной и спиртосодержащей продукции;010;10905060010000110;;-250000;;-250000;;;;;;;
1;Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации);010;10906000020000110;;44682835.01;;;;;;44682835.01;;;
1;Налог с продаж;010;10906010020000110;;29301189.63;;;;;;29301189.63;;;
1;Сбор на нужды образовательных учреждений, взимаемый с юридических лиц;010;10906020020000110;;3965512.13;;;;;;3965512.13;;;
1;Прочие налоги и сборы;010;10906030020000110;;423733.25;;;;;;423733.25;;;
1;Сборы за выдачу лицензий на розничную продажу алкогольной продукции;010;10906040020000110;;10963800;;;;;;10963800;;;
1;Сборы за выдачу органами государственной власти субъектов Российской Федерации лицензий на розничную продажу алкогольной продукции;010;10906041020000110;;10707800;;;;;;10707800;;;
1;Сборы за выдачу органами местного самоуправления муниципальных районов лицензий на розничную продажу алкогольной продукции;010;10906044020000110;;256000;;;;;;256000;;;
1;Сборы за выдачу лицензий на пользование недрами по участкам недр, содержащим месторождения общераспространенных полезных ископаемых, или участкам недр местного значения;010;10906050020000110;;28600;;;;;;28600;;;
1;Прочие налоги и сборы (по отмененным местным налогам и сборам);010;10907000000000110;;25049477.02;;;;;;25049477.02;;;
1;Налог на рекламу;010;10907010000000110;;1571182.55;;;;;;1571182.55;;;
1;Налог на рекламу, мобилизуемый на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10907011030000110;;1352344.72;;;;;;1352344.72;;;
1;Налог на рекламу, мобилизуемый на территориях городских округов;010;10907012040000110;;288270.51;;;;;;288270.51;;;
1;Налог на рекламу, мобилизуемый на территориях муниципальных районов;010;10907013050000110;;-69432.68;;;;;;-69432.68;;;
1;Курортный сбор;010;10907020000000110;;10;;;;;;10;;;
1;Курортный сбор, мобилизуемый на территориях муниципальных районов;010;10907022050000110;;10;;;;;;10;;;
1;Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели;010;10907030000000110;;3479753.72;;;;;;3479753.72;;;
1;Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10907031030000110;;-28848.82;;;;;;-28848.82;;;
1;Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях городских округов;010;10907032040000110;;1355068.17;;;;;;1355068.17;;;
1;Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях муниципальных районов;010;10907033050000110;;2153534.37;;;;;;2153534.37;;;
1;Лицензионный сбор за право торговли спиртными напитками;010;10907040000000110;;-15058.07;;;;;;-15058.07;;;
1;Лицензионный сбор за право торговли спиртными напитками, мобилизуемый на территориях городских округов;010;10907042040000110;;5112.24;;;;;;5112.24;;;
1;Лицензионный сбор за право торговли спиртными напитками, мобилизуемый на территориях муниципальных районов;010;10907043050000110;;-20170.31;;;;;;-20170.31;;;
1;Прочие местные налоги и сборы;010;10907050000000110;;20013588.82;;;;;;20013588.82;;;
1;Прочие местные налоги и сборы, мобилизуемые на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10907051030000110;;2079001.88;;;;;;2079001.88;;;
1;Прочие местные налоги и сборы, мобилизуемые на территориях городских округов;010;10907052040000110;;7255698.87;;;;;;7255698.87;;;
1;Прочие местные налоги и сборы, мобилизуемые на территориях муниципальных районов;010;10907053050000110;;10678888.07;;;;;;10678888.07;;;
1;Недоимка, пени и штрафы по страховым взносам;010;10908000000000140;;1395140421.05;;33242819.33;;1342516558;;;;19381043.72;
1;Недоимка, пени и штрафы по взносам в Пенсионный фонд Российской Федерации;010;10908020060000140;;1272780914.65;;;;1272780914.65;;;;;
1;Недоимка, пени и штрафы по взносам в Фонд социального страхования Российской Федерации;010;10908030070000140;;63216656.31;;;;63216656.31;;;;;
1;Недоимка, пени и штрафы по взносам в Федеральный фонд обязательного медицинского страхования;010;10908040080000140;;6518987.04;;;;6518987.04;;;;;
1;Недоимка, пени и штрафы по взносам в территориальные фонды обязательного медицинского страхования;010;10908050090000140;;19381043.72;;;;;;;;19381043.72;
1;Недоимка, пени и штрафы по взносам в Государственный фонд занятости населения Российской Федерации, а также средства указанного Фонда, возвращаемые организациями в соответствии с ранее заключенными договорами;010;10908060010000140;;33242819.33;;33242819.33;;;;;;;
1;Единый социальный налог;010;10909000000000110;;1628470726.64;;1373937399.6;;207155099.34;;146787.23;;47231440.47;
1;Единый социальный налог, зачисляемый в федеральный бюджет;010;10909010010000110;;1374084186.83;;1373937399.6;;;;146787.23;;;
1;Единый социальный налог, зачисляемый в бюджет Фонда социального страхования Российской Федерации;010;10909020070000110;;17466700.42;;;;17466700.42;;;;;
1;Единый социальный налог, зачисляемый в бюджет Федерального фонда обязательного медицинского страхования;010;10909030080000110;;189688398.92;;;;189688398.92;;;;;
1;Единый социальный налог, зачисляемый в бюджеты территориальных фондов обязательного медицинского страхования;010;10909040090000110;;47231440.47;;;;;;;;47231440.47;
1;Страховые взносы в виде фиксированного платежа, зачисляемые в бюджет Пенсионного фонда Российской Федерации (по расчетным периодам, истекшим до 1 января 2010 года);010;10910000060000160;;498172008.31;;;;498172008.31;;;;;
1;Страховые взносы в виде фиксированного платежа, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии (по расчетным периодам, истекшим до 1 января 2010 года);010;10910010060000160;;374755209.43;;;;374755209.43;;;;;
1;Страховые взносы в виде фиксированного платежа, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату накопительной части трудовой пенсии (по расчетным периодам, истекшим до 1 января 2010 года);010;10910020060000160;;123416798.88;;;;123416798.88;;;;;
1;Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения;010;10911000020000110;;60250717.09;;;;178247.8;;60043977.06;;28492.23;
1;Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения;010;10911010020000110;;58116038.42;;;;;;58116038.42;;;
1;Налоги, взимаемые в виде стоимости патента в связи с применением упрощенной системы налогообложения (за налоговые периоды, истекшие до 1 января 2011 года);010;10911020020000110;;2134678.67;;;;178247.8;;1927938.64;;28492.23;
1;Доходы от размещения средств Фонда национального благосостояния в разрешенные финансовые активы;010;11102014010200120;;30448062039.24;;30448062039.24;;;;;;;
1;Доходы от размещения временно свободных средств бюджетов субъектов Российской Федерации;010;11102020020000120;;34314052664.6;;;;;;34314052664.6;;;
1;Доходы от размещения временно свободных средств бюджетов городских округов;010;11102032040000120;;1002488.74;;;;;;1002488.74;;;
1;Доходы от размещения временно свободных средств бюджетов муниципальных районов;010;11102033050000120;;676384.67;;;;;;676384.67;;;
1;Доходы от размещения временно свободных средств бюджетов поселений;010;11102033100000120;;114814.16;;;;;;114814.16;;;
1;Доходы от размещения средств Пенсионного фонда Российской Федерации, сформированных за счет сумм страховых взносов на накопительную часть трудовой пенсии;010;11102050060000120;;51657050065.2;;;;51657050065.2;;;;;
1;Доходы от инвестирования средств пенсионных накоплений, перечисленные управляющими компаниями в Пенсионный фонд Российской Федерации в соответствии с законодательством Российской Федерации;010;11102051060000120;;36530824374.66;;;;36530824374.66;;;;;
1;Доходы от временного размещения Пенсионным фондом Российской Федерации средств, сформированных за счет сумм страховых взносов на накопительную часть трудовой пенсии, а также доходы от реализации (погашения) активов, приобретенных за счет средств пенсионных накоплений;010;11102052060000120;;15104805414.37;;;;15104805414.37;;;;;
1;Доходы, полученные от продажи на аукционе права на заключение договора о закреплении долей квот добычи (вылова) водных биологических ресурсов и (или) договора пользования водными биологическими ресурсами;010;11207000000000120;;302408332.93;;301931182.93;;;;477150;;;
1;Доходы, полученные от продажи на аукционе права на заключение договора о закреплении долей квот добычи (вылова) водных биологических ресурсов и (или) договора пользования водными биологическими ресурсами, находящимися в федеральной собственности;010;11207010010000120;;301931182.93;;301931182.93;;;;;;;
1;Доходы, полученные от продажи на аукционе права на заключение договора о закреплении долей квот добычи (вылова) водных биологических ресурсов и (или) договора пользования водными биологическими ресурсами, находящимися в собственности субъектов Российской Федерации;010;11207020020000120;;477150;;;;;;477150;;;
1;Утилизационный сбор;010;11208000010000120;;49505730925.09;;49505730925.09;;;;;;;
1;Доходы, полученные от продажи (предоставления) права на заключение охотхозяйственных соглашений;010;11209000010000120;;86090341.36;;86090341.36;;;;;;;
1;ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА;010;11300000000000000;;178467289700.38;;134660649516.65;;2837291349.06;;40798091627.91;;182841495.31;
1;Доходы от оказания платных услуг (работ);010;11301000000000130;;132755421145.03;;117541961810.91;;;;15213388537.61;;70796.51;
1;Плата за предоставление информации, содержащейся в Едином государственном реестре налогоплательщиков;010;11301010010000130;;16379783.92;;16378783.92;;;;1000;;;
1;Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей;010;11301020010000130;;1132209463.99;;1132172263.99;;;;37200;;;
1;Плата за предоставление информации о зарегистрированных правах на недвижимое имущество и сделках с ним, выдачу копий договоров и иных документов, выражающих содержание односторонних сделок, совершенных в простой письменной форме;010;11301030010000130;;2452627712.32;;2452627712.32;;;;;;;
1;Доходы от оказания платных услуг по предоставлению статистической информации;010;11301040010000130;;434077927.68;;434077927.68;;;;;;;
1;Доходы от оказания платных услуг (работ) в соответствии с договорами по производству экспертиз и экспертных исследований и за выполнение научно-исследовательских, консультационных и других видов работ;010;11301050010000130;;511081324.29;;511081324.29;;;;;;;
1;Доходы от оказания информационно-консультационных услуг;010;11301070010000130;;6201360.64;;6201360.64;;;;;;;
1;Плата за услуги, предоставляемые на договорной основе подразделениями органов внутренних дел Министерства внутренних дел Российской Федерации по охране имущества юридических и физических лиц, и иные услуги, связанные с обеспечением охраны и безопасности граждан;010;11301080010000130;;49256319652.16;;49256319652.16;;;;;;;
1;Доходы от оказания платных услуг органами Государственной фельдъегерской службы Российской Федерации;010;11301090010000130;;450627121.05;;450627121.05;;;;;;;
1;Плата за услуги (работы), оказываемые Гохраном России;010;11301100010000130;;21055054.92;;21055054.92;;;;;;;
1;Плата пользователей радиочастотным спектром;010;11301110010000130;;17831955984.57;;17831955984.57;;;;;;;
1;Плата за услуги, предоставляемые на договорной основе учреждениями аварийно-спасательных формирований противофонтанных военизированных частей, находящихся в ведении Министерства энергетики Российской Федерации, по предотвращению и ликвидации аварий, связанных с открытыми фонтанными проявлениями;010;11301120010000130;;562326690.76;;562326690.76;;;;;;;
1;Плата за услуги, предоставляемые на договорной основе ФГКУ "Управление военизированных горноспасательных частей в строительстве", находящимся в ведении Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий, за проведение профилактических обследований в целях повышения безопасности работ и подготовленности объектов к ликвидации возможных аварий;010;11301130010000130;;236808754.45;;236808754.45;;;;;;;
1;Плата за услуги, предоставляемые договорными подразделениями федеральной противопожарной службы Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;010;11301140010000130;;10677942509.11;;10677942509.11;;;;;;;
1;Доходы от привлечения осужденных к оплачиваемому труду (в части оказания услуг (работ);010;11301150010000130;;9638863738.79;;9638863738.79;;;;;;;
1;Плата за заимствование материальных ценностей из государственного резерва;010;11301160010000130;;14328898.9;;14328898.9;;;;;;;
1;Доходы от оказания медицинских услуг, предоставляемых получателями средств федерального бюджета застрахованным лицам в системе обязательного медицинского страхования;010;11301170010000130;;3356846735.32;;3356846735.32;;;;;;;
1;Доходы от оказания медицинских услуг, предоставляемых получателями средств федерального бюджета женщинам в период беременности, родов и в послеродовом периоде;010;11301180010000130;;13048262.67;;13048262.67;;;;;;;
1;Плата за предоставление информации из реестра дисквалифицированных лиц;010;11301190010000130;;1437573.42;;1437573.42;;;;;;;
1;Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования;010;11301500000000130;;29268436.16;;9997217.96;;;;19271218.2;;;
1;Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования федерального значения, зачисляемая в федеральный бюджет;010;11301510010000130;;9997217.96;;9997217.96;;;;;;;
1;Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации;010;11301520020000130;;18075398.37;;;;;;18075398.37;;;
1;Прочие поступления от использования имущества, находящегося в оперативном управлении Пенсионного фонда Российской Федерации;010;11109046060000120;;1257056.44;;;;1257056.44;;;;;
1;Доходы от распоряжения исключительным правом Российской Федерации на результаты интеллектуальной деятельности в области геодезии и картографии;010;11109050010000120;;27979674.65;;27979674.65;;;;;;;
1;Сбор за проезд автотранспортных средств, зарегистрированных на территории иностранных государств, по автомобильным дорогам Российской Федерации;010;11110000010000120;;252062267.67;;252062267.67;;;;;;;
1;ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ;010;11200000000000000;;279357586385.39;;245121732448.77;;;;34235853936.62;;;
1;Плата за негативное воздействие на окружающую среду;010;11201000010000120;;30813635944.49;;6160001851.4;;;;24653634093.09;;;
1;Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами;010;11201010010000120;;9672549923.73;;1934509863.94;;;;7738040059.79;;;
1;Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами;010;11201020010000120;;368964761.01;;73792793.8;;;;295171967.21;;;
1;Плата за сбросы загрязняющих веществ в водные объекты;010;11201030010000120;;4517789649.6;;903557857.56;;;;3614231792.04;;;
1;Плата за размещение отходов производства и потребления;010;11201040010000120;;14076228034.23;;2815245473;;;;11260982561.23;;;
1;Плата за иные виды негативного воздействия на окружающую среду;010;11201050010000120;;12302608.73;;-264330.61;;;;12566939.34;;;
1;Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа;010;11201070010000120;;2165800967.19;;433160193.71;;;;1732640773.48;;;
1;Платежи при пользовании недрами;010;11202000000000120;;164400727777.97;;160519060266.62;;;;3881667511.35;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии (бонусы), при пользовании недрами на территории Российской Федерации;010;11202010010000120;;111620820456.87;;108691516771.42;;;;2929303685.45;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии (бонусы), при пользовании недрами на территории Российской Федерации по месторождениям и участкам недр (за исключением участков недр, содержащих месторождения природных алмазов, и участков недр местного значения);010;11202011010000120;;108691516771.42;;108691516771.42;;;;;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии (бонусы), при пользовании недрами на территории Российской Федерации по участкам недр местного значения;010;11202012010000120;;1175609676.45;;;;;;1175609676.45;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии (бонусы), при пользовании недрами на территории Российской Федерации по участкам недр, содержащих месторождения природных алмазов;010;11202013010000120;;1753694009;;;;;;1753694009;;;
1;Регулярные платежи за пользование недрами при пользовании недрами (ренталс) на территории Российской Федерации;010;11202030010000120;;1224800402.82;;489920161.05;;;;734880241.77;;;
1;Плата за договорную акваторию и участки морского дна, полученная при пользовании недрами на территории Российской Федерации;010;11202040010000120;;13893719.04;;5557487.62;;;;8336231.42;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр;010;11202050010000120;;232342488.75;;197798800;;;;34543688.75;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр (кроме участков недр местного значения);010;11202051010000120;;197798800;;197798800;;;;;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения;010;11202052010000120;;34543688.75;;;;;;34543688.75;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии (бонусы), при пользовании недрами на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации и за пределами Российской Федерации на территориях, находящихся под юрисдикцией Российской Федерации;010;11202060010000120;;50945573682;;50945573682;;;;;;;
1;Регулярные платежи за пользование недрами (ренталс) при пользовании недрами на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации и за пределами Российской Федерации на территориях, находящихся под юрисдикцией Российской Федерации;010;11202080010000120;;105140604.53;;105140604.53;;;;;;;
1;Прочие платежи при пользовании недрами;010;11202100000000120;;258156423.96;;83552760;;;;174603663.96;;;
1;Прочие платежи при пользовании недрами (за исключением платежей при пользовании недрами по участкам недр местного значения);010;11202101010000120;;83552760;;83552760;;;;;;;
1;Прочие платежи при пользовании недрами по участкам недр местного значения;010;11202102020000120;;174603663.96;;;;;;174603663.96;;;
1;Плата за пользование водными биологическими ресурсами по межправительственным соглашениям;010;11203000010000120;;1437890292.5;;1437890292.5;;;;;;;
1;Плата за использование лесов;010;11204000000000120;;21795044403.63;;16103325387.58;;;;5691719016.05;;;
1;Плата за использование лесов, расположенных на землях лесного фонда;010;11204010000000120;;21789973796.88;;16101718711.9;;;;5688255084.98;;;
1;Плата за использование лесов, расположенных на землях лесного фонда, в части минимального размера платы по договору купли-продажи лесных насаждений;010;11204011010000120;;868943353.85;;868943353.85;;;;;;;
