D08;D12;VALUE;
370600000;40601;12519545.19;
310200000;40404;462907633.06;
360110000;40302;148000334.38;
330710000;40116;10851817.19;
310200000;40302;40702284.44;
350460000;40701;9831125.27;
340300000;40302;98259031.24;
311450000;40302;1830380.53;
331160000;40701;2450716.12;
310360000;40116;386343.47;
320100000;40302;167199091.42;
310460000;40204;1059925987.47;
341430000;40404;987410565.58;
331100000;40302;36532259.01;
310600000;40404;1340391721.54;
310860000;40701;500429.96;
361060000;40701;1708218.36;
331300000;40701;586242191.92;
360260000;40204;33983988.66;
370830000;40404;207502933.42;
340400000;40701;862677.3;
311730000;40404;187881618.47;
330960000;40701;10020195.97;
361060000;40204;106770302.94;
340950000;40701;115247826.71;
311200000;40116;1838295.21;
340660000;40701;34396304.37;
340250000;40302;13654467.57;
361110000;40302;28651330.2;
360340000;40701;476711144.65;
350400000;40302;163314110.24;
360460000;40204;694059276.13;
310940000;40116;341185.27;
340110000;40116;210000;
331000000;40302;467873951.65;
330700000;40201;3150178970.53;
320960000;40116;83130.03;
361140000;40701;91892742.33;
370540000;40302;70396811.35;
320730000;40404;1488350108.49;
341250000;40701;1343558986.03;
340360000;40204;318751590.04;
320160000;40701;4108500.56;
331110000;40302;10011314.26;
350140000;40701;1492939.68;
320230000;40404;506144639.97;
331350000;40116;22444435.67;
310940000;40701;49296021.74;
340200000;40201;786843743.55;
341340000;40701;552149129.74;
370230000;40116;375;
360940000;40302;39977472.33;
360400000;40204;6824632685.38;
360640000;40116;8217096.06;
331130000;40302;46301.78;
311210000;40116;1357718.46;
350500000;40201;994119450.23;
361240000;40204;307504147.13;
360450000;40302;72487465.5;
311710000;40201;527646156.62;
311230000;40404;418152171.95;
340260000;40302;15422342.82;
310100000;40701;350940802.16;
311310000;40116;3188511.48;
341300000;40201;5430379915.94;
370200000;40601;2036404348.33;
311550000;40701;37674681.88;
340500000;40404;1321921687.37;
340130000;40302;709266.44;
360500000;40302;53756539.66;
3A0210000;40201;61408678.89;
360300000;40302;224644351.74;
330760000;40701;24819653.83;
370600000;40201;506611376.19;
350600000;40204;9631252885.94;
310350000;40116;2360699.24;
311150000;40116;3727621.77;
330460000;40302;7361317.93;
350200000;40201;516839123.82;
360440000;40302;192275501.67;
331330000;40116;203000;
361010000;40201;2950011755.8;
360700000;40201;397503854.28;
350440000;40204;2419977358.12;
320240000;40701;146056880.34;
340540000;40204;751913357.71;
310240000;40302;28363978.39;
320500000;40204;3749153771.34;
361040000;40701;40458618.81;
340240000;40302;17852293.19;
330910000;40302;323613299.38;
340240000;40116;5240316.7;
320350000;40302;28700862.02;
311510000;40116;3622216.71;
370340000;40204;1965546381.37;
350460000;40302;33690808.19;
331300000;40404;127414099.67;
370750000;40204;164676333.56;
330200000;40204;615690682.21;
370950000;40116;1024134.92;
340530000;40404;1321921687.37;
320400000;40404;414551012.16;
341140000;40701;29071125.44;
370850000;40302;3306171;
320810000;40302;34516276.04;
360640000;40302;181515808.98;
360800000;40201;1522998935.11;
370350000;40116;543431.98;
340440000;40204;3730223509.93;
310100000;40201;4479409890.26;
330510000;40302;23181210.98;
340540000;40302;739992.43;
311050000;40701;150970024.32;
370560000;40302;14622291.33;
370730000;40116;0;
311630000;40404;617583182.26;
321000000;40302;54188169.94;
340910000;40116;6995139.97;
331050000;40116;7753623.04;
311300000;40116;5290439.01;
320900000;40404;372082233.33;
340930000;40404;2091403603.43;
320940000;40204;284183164.52;
320200000;40404;506144639.97;
370350000;40302;69268703.34;
311100000;40201;7953302746.1;
310850000;40116;1000;
330660000;40302;57057960.4;
370600000;40302;124272715.37;
360460000;40302;18512035.76;
370350000;40701;264630640.05;
340500000;40204;1659564371.13;
361260000;40204;459538999.73;
350610000;40201;14635607350.68;
330230000;40402;50135973.29;
370130000;40116;72665.5;
331010000;40302;178133054.01;
310650000;40204;1099903982.22;
320110000;40201;4066251321.73;
331000000;40601;1193037349.35;
360940000;40116;444011.41;
360660000;40701;1806370.9;
330740000;40116;1636025.45;
370300000;40204;4346117341.71;
340100000;40404;3567284374.81;
341250000;40116;361447.52;
311710000;40116;174216.8;
340410000;40601;89279171.56;
340500000;40201;1307972855.86;
320710000;40601;11051544.7;
370500000;40701;337210767.47;
360350000;40204;1140564987.63;
320600000;40404;865136415.03;
341060000;40204;913210706.97;
361200000;40201;2092570950.12;
370410000;40116;8544463.34;
361030000;40404;11145415.29;
320860000;40116;502551.8;
370500000;40302;153599978.44;
311440000;40701;4681242.64;
331140000;40302;19349574.13;
330660000;40116;898345.19;
341100000;40204;513267582.91;
320200000;40701;506693524.78;
311500000;40201;4506629881;
311160000;40204;19355925379.5;
340900000;40201;7375394675.81;
310900000;40302;116153732.41;
311150000;40701;4400398740.78;
330700000;40116;13859482.61;
320750000;40204;222657130.8;
320540000;40204;2293677146.23;
330200000;40404;318650789.97;
350300000;40701;648140.6;
310460000;40701;4577809.89;
360560000;40701;21281447.77;
330110000;40302;144883235.98;
360260000;40116;0;
330650000;40204;3518805718.04;
340240000;40204;145124853.33;
370640000;40204;127724074.23;
360950000;40302;17302642.09;
320800000;40601;9285414.55;
360110000;40116;2744263.15;
341260000;40302;24875201.05;
330360000;40302;1135146.8;
320630000;40302;73616.65;
341150000;40701;89009040.34;
311530000;40302;68288.93;
320830000;40302;43560.6;
370160000;40116;13162;
330100000;40701;521223856.7;
341400000;40204;1014140467.48;
330930000;40302;1572666.59;
311400000;40116;3573.87;
350630000;40404;1191696619.87;
340660000;40302;4139426.4;
311350000;40204;505659327.45;
330300000;40116;1266681.06;
341450000;40701;47769865.98;
311250000;40701;75864734.19;
360400000;40404;1306678318.31;
341240000;40302;4822294.4;
370800000;40302;99177630.47;
310450000;40204;1332778607.46;
350200000;40204;11935989620.99;
311040000;40204;791354414.84;
310550000;40302;22477851.54;
310900000;40601;29988758;
340200000;40302;76724667.37;
350160000;40116;1056212.28;
341340000;40116;1355708.13;
310630000;40404;1340391721.54;
311400000;40701;47321180.55;
330700000;40404;1123467312.35;
370500000;40201;6167448294.7;
330130000;40404;943939822.6;
361050000;40701;101470240.58;
320400000;40204;1270158069.88;
360240000;40204;94219239.75;
350350000;40204;1279041609.53;
331030000;40404;1833151344.97;
361260000;40701;7506540.97;
360300000;40601;2713224461.63;
330500000;40601;560898339.98;
360340000;40116;1172916.51;
370330000;40302;323806.05;
370950000;40204;288681622.34;
311800000;40204;4808888396.58;
331260000;40116;22100;
310950000;40116;2203952.78;
330200000;40201;811076057.03;
350400000;40701;952944642.14;
340340000;40701;55577874.03;
320600000;40601;2071375152.3;
360610000;40201;786156549.74;
320710000;40302;95862204.62;
331200000;40201;1154468528.27;
320400000;40701;267153208.16;
310600000;40302;260255906.97;
3A0110000;40201;40742145.33;
330140000;40116;14401232.05;
311200000;40204;711896646.64;
370550000;40701;200617296.22;
310640000;40116;507459.65;
330400000;40201;1375839712.7;
370300000;40116;7905233.37;
330840000;40701;15558677.77;
350360000;40204;439669627.59;
310560000;40701;10034640.36;
320900000;40116;3379315.16;
331330000;40404;127414099.67;
311450000;40701;41977727.38;
310100000;40116;2676326.58;
341410000;40116;115247.85;
310140000;40204;269894789.46;
360410000;40302;182006556.52;
320860000;40701;5873370.7;
330560000;40116;18236;
330660000;40701;153869887.43;
331200000;40701;80318836.12;
320600000;40116;6540855.16;
310560000;40204;898988860.98;
341460000;40116;250718.35;
330450000;40116;5377087.37;
321070000;40204;2250097080.8;
311810000;40116;734566.26;
311340000;40116;56022;
361000000;40701;143637077.75;
340510000;40201;1307972855.86;
360300000;40701;743609699.16;
320900000;40701;106046030.52;
311600000;40302;239562457.24;
340310000;40302;43980645.61;
370700000;40204;6440894807.77;
311000000;40701;192512446.07;
360200000;40701;95817870.14;
340560000;40204;183675215.77;
350240000;40204;11084024667.94;
350530000;40302;1050119.96;
360100000;40302;176822490.03;
340710000;40201;1031133458.37;
310750000;40701;15141126.64;
370440000;40302;52884358.93;
311100000;40404;3558295517.37;
310960000;40116;187631.72;
310250000;40116;9186259.13;
370950000;40302;39478615.74;
330440000;40204;14723049.19;
320430000;40404;414551012.16;
360550000;40302;15381250.07;
320850000;40116;737654.52;
311750000;40204;865763938.23;
341030000;40302;144344.4;
320760000;40701;31238925.08;
360960000;40204;461145590.01;
321000000;40201;34135591493.35;
360200000;40201;1755707724.56;
360810000;40116;1944.51;
360760000;40116;405723.68;
360500000;40204;6674599697.58;
370830000;40302;16741.19;
360100000;40701;276524753.55;
360500000;40201;3688872864.71;
340840000;40302;6311402.62;
370810000;40116;1220921.04;
311640000;40302;19559969.21;
320760000;40204;326531659.53;
370510000;40601;1969268834.77;
360350000;40701;264576233.35;
370500000;40116;19763472.99;
341410000;40201;1843162602.29;
361130000;40116;0;
350560000;40204;779231811.56;
311300000;40601;256608798.69;
370450000;40204;806472166.33;
360650000;40701;301507240.88;
340260000;40204;64028136.38;
330750000;40302;77132334.47;
341360000;40204;402141262.67;
310200000;40701;168830584.33;
370210000;40201;4980247171.66;
340540000;40701;12042649.27;
361000000;40302;86286144.6;
310900000;40204;1238412589.17;
331010000;40116;5766017.91;
310540000;40302;14154109.55;
310500000;40204;2569858153.04;
320400000;40201;2871416596.05;
320300000;40302;242800942.85;
361000000;40116;5652387.86;
370100000;40701;3215617725.44;
340260000;40116;585981.38;
310160000;40116;4334;
310430000;40302;58236.45;
350260000;40302;421097.95;
350560000;40116;15227.8;
311300000;40204;1716651229.28;
360900000;40204;2652006295.87;
370500000;40204;2334251742.45;
311210000;40601;822794828.25;
311200000;40601;822794828.25;
361150000;40302;5894211.34;
370100000;40404;1550812912.05;
361100000;40204;434337643.76;
320910000;40302;94095184.55;
310360000;40204;481868799.07;
341050000;40701;421667545.28;
370450000;40701;235182595.54;
331040000;40116;9477436.9;
370700000;40116;7388662.41;
320510000;40116;3029712.98;
330510000;40601;560898339.98;
320310000;40116;3770012.3;
360140000;40302;573801.96;
310340000;40701;154659022.36;
321160000;40204;211788981.21;
320100000;40404;416075792.7;
330850000;40116;873915.64;
340800000;40404;41375963.66;
340850000;40701;15073363.19;
330830000;40404;784004107.56;
360900000;40302;132534239.58;
341310000;40201;5430379915.94;
330500000;40302;25791930.69;
311800000;40116;1214754.2;
320810000;40116;2271174.88;
350410000;40116;1225572.08;
340600000;40404;717764751.66;
311150000;40204;9883651976.28;
310940000;40302;19493475.8;
370740000;40302;96140420.39;
360150000;40204;1874518685.27;
330450000;40701;31517198.92;
360800000;40701;155936502.69;
310600000;40116;7555517.91;
330950000;40701;43608037.83;
370730000;40404;281628573.42;
361000000;40201;2950011755.8;
320950000;40302;22130787.08;
310400000;40116;4175043.96;
330800000;40204;1830450003.63;
340840000;40116;9206.66;
320600000;40701;1090618833.77;
320110000;40116;3317241.74;
320910000;40116;1749545;
370940000;40116;0;
340210000;40116;10212503.2;
340300000;40701;165274043.45;
3A0230000;40302;0;
360700000;40116;545682.41;
340160000;40701;33955768.68;
340740000;40701;446483368.79;
310800000;40201;461087929.42;
311260000;40116;6420;
330900000;40701;60299405.27;
330350000;40116;45546.14;
340900000;40404;2091403603.43;
311300000;40302;223202560.04;
310500000;40601;47076910.53;
310930000;40302;23248;
360450000;40116;740928.38;
341300000;40204;1282992780.85;
370330000;40404;1245791813.99;
370360000;40701;8632658.06;
310400000;40201;8688752241;
311050000;40302;16299579.73;
311310000;40601;256608798.69;
361100000;40701;197956859.16;
330750000;40204;1505498676.83;
341030000;40404;1843207670.12;
341240000;40116;229456.01;
310140000;40302;58045273.52;
340760000;40116;52250;
330940000;40302;101115302.56;
310410000;40116;3260366.69;
350660000;40701;31035977.45;
360800000;40404;1546015494.02;
320700000;40302;258287711.33;
360740000;40701;220682064;
311130000;40116;13548.55;
360910000;40201;2614507432.19;
341230000;40302;1464829.43;
350400000;40201;4843994495.37;
311350000;40302;19110740.27;
350340000;40204;4160604582.15;
310250000;40302;8289026.15;
311430000;40404;669524731.87;
370250000;40116;1687929.5;
321150000;40302;6516833.86;
331340000;40701;148775967.46;
370240000;40302;43053038.05;
360100000;40116;6567942.93;
310630000;40302;75666.59;
321030000;40302;792061.15;
331160000;40116;0;
350140000;40302;17106723.44;
331100000;40601;498602125.89;
310500000;40701;256312624.15;
360630000;40116;7280.56;
350500000;40204;9646886291.47;
310310000;40116;7691277.88;
310360000;40302;32512732.4;
330910000;40201;1838125899.35;
310540000;40116;794497.32;
320100000;40701;107923361.73;
330910000;40601;2085556783;
311060000;40116;52499.75;
311130000;40302;9494454.25;
330810000;40201;1452852394.34;
360510000;40201;3688872864.71;
331050000;40204;1283740627.4;
341000000;40701;484312905.56;
330510000;40201;2993977747.32;
360200000;40204;230698285.42;
311100000;40701;7702045909.5;
331360000;40116;408952.14;
350360000;40302;97597.45;
320540000;40116;637740.58;
361110000;40116;2658443.66;
320910000;40201;1373231459.42;
330350000;40701;31841963.29;
331260000;40204;254027574.2;
341360000;40302;484080.54;
330400000;40701;71568164.27;
311140000;40116;1036299.95;
350330000;40404;2790972182.18;
340100000;40116;210000;
310650000;40302;54291624.96;
341130000;40404;1318639656.22;
330340000;40204;67739565.36;
340350000;40701;105473852.36;
320910000;40601;15530419.48;
340550000;40204;723975797.65;
340800000;40201;1506844681.83;
330540000;40701;842623.35;
340100000;40204;6484185314.89;
330810000;40302;49350666.97;
350560000;40302;14858224.94;
370740000;40701;290815969.04;
321130000;40404;39763723.34;
331350000;40204;1434470942.23;
370940000;40302;8052385;
340730000;40302;290047.27;
310510000;40201;1010615717.16;
340400000;40204;10174782939.38;
331100000;40116;3088602.72;
310430000;40404;329032778.66;
360210000;40302;21246674.61;
340230000;40404;297140561.52;
341050000;40302;13470823.94;
360660000;40204;238410549.1;
370810000;40302;90853759.64;
320100000;40116;5050092.64;
340560000;40701;3956378.66;
320450000;40204;519425639.12;
341040000;40116;169188.79;
350210000;40116;126605.45;
370530000;40302;18424.7;
350610000;40116;818555.16;
341330000;40116;0;
340350000;40302;6635940.17;
330750000;40701;252543527.79;
310810000;40201;461087929.42;
330960000;40204;982854177.59;
320810000;40601;9285414.55;
330530000;40302;219068;
321070000;40701;9199081.56;
370900000;40701;91727043.14;
310800000;40404;338187753.12;
320300000;40204;3417938954.23;
320560000;40701;8378389.52;
311740000;40204;797552151.56;
340740000;40204;1314602668.23;
311110000;40302;811908726.01;
340150000;40204;3290218013.23;
311750000;40701;459276923.69;
310550000;40204;846942662.13;
370730000;40302;43607.52;
340310000;40201;3573983425.12;
360210000;40201;1755707724.56;
360830000;40404;1546015494.02;
330340000;40701;8482036.51;
360150000;40302;24051952.76;
310440000;40701;17267855.53;
311230000;40302;94355.45;
330100000;40204;2554184488.66;
330140000;40302;39331161.57;
330410000;40302;52441112;
320160000;40204;244605167.36;
370440000;40204;490698370.5;
360410000;40116;0;
330740000;40302;64700247.37;
350300000;40404;2790972182.18;
330200000;40701;440490.5;
330860000;40204;558494122.62;
310630000;40116;0;
310510000;40302;64830708.7;
311750000;40116;36058.7;
320800000;40201;1626713204.5;
360750000;40302;26696128.76;
320150000;40302;5379900.62;
320560000;40302;14901448.63;
3A0200000;40201;61408678.89;
331210000;40601;134542163.07;
350100000;40201;1271511488.4;
341450000;40302;12467258.36;
310930000;40404;37302888.1;
320900000;40204;795931609.56;
330910000;40116;13683546.22;
341440000;40701;289447071.72;
330950000;40302;12530018.66;
370960000;40302;2479375.96;
330400000;40302;94618085.14;
370910000;40601;243404228.46;
360900000;40404;272818818.08;
311360000;40701;4511490.23;
311540000;40701;41239672.88;
370900000;40204;407349789.2;
360300000;40201;6441269214.21;
340300000;40601;266229752.28;
360700000;40404;1108526265.47;
340600000;40701;312829810.34;
361200000;40302;181370405.94;
310750000;40302;2008629.37;
370840000;40302;2432906.21;
310900000;40201;1130934375.62;
360600000;40204;2844661379.26;
360110000;40201;2884971032.04;
350300000;40116;29741;
320730000;40302;36578.82;
330410000;40201;1375847593.7;
350650000;40204;5205742972.98;
360610000;40302;185670963.48;
330440000;40302;30205472.5;
311400000;40302;5649434.03;
370400000;40204;1759008296.94;
311660000;40204;927571549.08;
330500000;40701;2826613.93;
341040000;40701;55438307.93;
340850000;40302;3451198.91;
310340000;40302;39587987.39;
320460000;40116;0;
341440000;40204;539170002.86;
361230000;40404;786521104.81;
320330000;40404;91582266.27;
310860000;40302;6327041.7;
340730000;40116;12300;
320930000;40404;372082233.33;
350450000;40204;1292547294.72;
311130000;40404;3558295517.37;
331000000;40404;1833151344.97;
340500000;40701;232386870.51;
311300000;40701;151054545.62;
350450000;40701;413812435.44;
341150000;40204;184133177.64;
370400000;40116;8609240.74;
360450000;40204;2453907144.02;
330300000;40404;29802839.59;
320900000;40601;15530419.48;
320550000;40116;733319.43;
310910000;40302;56168209.49;
340960000;40204;744778012.06;
310300000;40116;12531581.93;
350400000;40404;3641750748.47;
370900000;40601;243404228.46;
340100000;40302;709266.44;
3A0160000;40204;6120092.76;
341330000;40404;1991500412.39;
311650000;40116;12655;
340610000;40116;163.33;
370500000;40404;872336243.09;
341200000;40302;41024764.46;
340600000;40204;1226200053.32;
320210000;40201;497340066.64;
350100000;40404;1171565838.2;
361240000;40701;6876826.88;
311250000;40302;13087647.51;
310100000;40404;1563826167.19;
330560000;40701;710.17;
311760000;40204;585581922.87;
370410000;40201;1291937567.57;
361100000;40116;7188471.97;
350350000;40302;425145;
321000000;40404;2446752047.35;
370240000;40116;1174972.57;
340460000;40204;1740913099.5;
340250000;40116;12722401.28;
350660000;40204;1425659515.22;
330950000;40204;908526815.2;
311540000;40204;192466530.8;
3A0100000;40404;55542679.25;
330440000;40701;40050965.35;
310830000;40302;50671.35;
361160000;40302;6704585.25;
320410000;40201;2871416596.05;
370260000;40204;386423144.11;
350150000;40701;7604293.59;
311560000;40116;311392.78;
330400000;40404;100314933.39;
360850000;40204;760843341.99;
340950000;40204;1054623552.41;
311500000;40116;4891824.01;
311000000;40302;28891394.35;
330740000;40701;160775467.17;
340800000;40204;823304116.88;
310450000;40116;94340;
340340000;40302;32030056.35;
341200000;40201;535381123.16;
370800000;40204;372538078.07;
310310000;40302;136615495.69;
330160000;40204;296122520.31;
320300000;40116;11559148.08;
330850000;40302;16876353.84;
311000000;40404;696582376.41;
361000000;40204;530640269.43;
370540000;40204;873180573.95;
320440000;40302;64570468.17;
320550000;40204;1142624625.65;
310850000;40302;227963.4;
320710000;40201;2469035524.55;
370340000;40701;238743315.77;
331260000;40302;882666.58;
370260000;40302;16072851.02;
370540000;40701;114909174.06;
360200000;40302;29387529.96;
311250000;40116;303141.75;
320360000;40116;1127840.34;
310350000;40701;148849435.6;
310500000;40404;659000974.57;
311730000;40302;360750.99;
330100000;40116;136082995.42;
320640000;40302;10305754.87;
341000000;40201;1871616762.09;
320800000;40302;54829339.49;
311460000;40701;662210.53;
330950000;40116;472353.62;
350500000;40701;596326037.34;
330760000;40302;31714895.88;
330840000;40204;433120021.68;
321130000;40302;4279.2;
340650000;40116;1332249.82;
310800000;40204;731420601.27;
320440000;40116;252942;
310610000;40302;152615288.98;
370640000;40116;1402463.87;
360560000;40116;3665801.64;
360500000;40404;2655523932.31;
331360000;40302;945765.42;
361260000;40116;5082905.13;
370610000;40116;594654.55;
370140000;40701;37345569.89;
370850000;40116;0;
340800000;40116;7677211.15;
3A0100000;40302;65594.91;
310840000;40116;219836.7;
360360000;40116;2566778.03;
360400000;40201;7597099019.32;
330510000;40116;296610;
340160000;40204;1129920241.21;
341000000;40204;2753898156.22;
340960000;40701;3481147.34;
3A0150000;40204;8797748.46;
311360000;40204;453675300.81;
311250000;40204;250026526.1;
310700000;40302;2647160.75;
320660000;40701;126110415.59;
360100000;40601;218422573.45;
330850000;40701;274582298.38;
360230000;40404;539025066.89;
311060000;40302;12463226.42;
370900000;40201;1088487571.01;
311330000;40302;189307.28;
360760000;40701;14045892.26;
340760000;40204;1033179994.5;
330630000;40302;1858785.08;
321000000;40701;9199081.56;
370810000;40601;411345891.16;
311410000;40116;3573.87;
330800000;40116;4793841.05;
361210000;40116;11745565.07;
370600000;40701;165879650.25;
310600000;40201;1043199848.86;
310340000;40116;2093261.34;
360800000;40204;1292464132.92;
360660000;40302;8193589.36;
370400000;40404;377074727;
350150000;40204;521261305.28;
330250000;40204;303061422.13;
361060000;40302;1421849.74;
310800000;40302;7865305.04;
321100000;40204;1557252145.51;
350140000;40204;151226304.97;
321000000;40116;92786.29;
310160000;40701;17359433.39;
311700000;40404;187881618.47;
360660000;40116;125039;
350460000;40204;526078190.57;
370230000;40404;475921981.03;
350210000;40302;110352.35;
321150000;40204;965008898.05;
331050000;40701;1521224941.46;
350200000;40701;1898377008.32;
311870000;40701;177046951.11;
341400000;40201;1843162602.29;
370850000;40701;12461941.9;
311870000;40302;37809672.98;
350540000;40302;124587923.24;
350240000;40116;212092.09;
320960000;40701;30566.18;
340530000;40302;172635.54;
320600000;40201;953880344.53;
340140000;40204;2064047060.45;
320830000;40404;9781895.06;
341430000;40302;115702.03;
311740000;40302;9200451.54;
320250000;40204;2050262161.47;
330900000;40201;1838125899.35;
311800000;40404;27291287780.97;
340500000;40302;8031806.98;
360310000;40601;2713224461.63;
320300000;40201;1643132370.34;
320460000;40701;21250339.22;
320940000;40701;46477016.24;
331040000;40701;1473761786.03;
311550000;40204;255827460.14;
311610000;40302;112670572.27;
321140000;40701;87111863.83;
341460000;40302;2050923.77;
320610000;40116;6320353.94;
311650000;40701;89544596.4;
370240000;40701;239011219.47;
310700000;40201;154177371.13;
340200000;40701;118463459.61;
311440000;40204;102841535.54;
341460000;40701;1533242.97;
320200000;40116;9756883.53;
370250000;40302;14379583.26;
310240000;40204;487034062.5;
341100000;40302;28718356.87;
330600000;40404;421102184.34;
320150000;40116;1411859.5;
310100000;40302;275176031.62;
340840000;40204;285131393.53;
361100000;40601;493758972.9;
311240000;40701;81157219.28;
340300000;40204;835965003.35;
350140000;40116;391762.78;
370600000;40204;821055496.74;
330230000;40116;0;
350200000;40302;112959501.68;
340400000;40404;2225459234.06;
360950000;40204;988789261.8;
311150000;40302;122429878.51;
311140000;40701;2524443116.18;
3A0140000;40204;13113213.05;
310150000;40116;0;
360310000;40116;7722813.4;
370810000;40201;842165550.59;
311540000;40302;42252374.38;
311360000;40302;20345639.91;
310500000;40116;8309138.07;
341010000;40601;14959070.01;
360300000;40204;4282472150.69;
311030000;40404;696582376.41;
320500000;40201;3460209717.96;
360800000;40302;46837506.99;
370700000;40404;281628573.42;
340300000;40201;3573983425.12;
330550000;40302;128303.01;
370700000;40701;307019453.57;
341060000;40302;6052299.01;
370860000;40302;2568052.43;
350640000;40701;687414976.58;
350440000;40116;784091.47;
310850000;40204;175357268.17;
360210000;40601;472903134.3;
340350000;40116;1311417.08;
360540000;40204;3020815706.55;
360610000;40116;5245382.56;
341400000;40701;338750180.67;
340940000;40116;825;
360930000;40302;113705.28;
331330000;40302;838551;
370400000;40302;84260650.33;
311640000;40204;582512350.79;
3A0200000;40302;0;
311300000;40201;2900129305.71;
3A0200000;40404;8431860.81;
370310000;40302;800231077.35;
370860000;40204;66803870.01;
370360000;40116;1054796.68;
311100000;40302;1259147657.85;
310210000;40116;3737482.26;
330600000;40116;903484.76;
320460000;40204;361855156.81;
330800000;40404;784004107.56;
320950000;40204;294246424.99;
361260000;40302;27702236.82;
331060000;40116;1087595.24;
311500000;40204;738075404.83;
370800000;40601;411345891.16;
310150000;40204;736112993.53;
330150000;40204;1321425277.63;
330430000;40116;1375;
330900000;40116;14813227.48;
340750000;40701;995196787.62;
360940000;40204;1202071444.06;
360940000;40701;20248653.25;
340100000;40201;11813255916.05;
360860000;40701;6269946.43;
311810000;40201;5308499975.92;
331030000;40302;483725.86;
320350000;40116;5842341.86;
370800000;40701;37871495.06;
310500000;40201;1010615717.16;
361100000;40302;51270793.55;
320100000;40204;472372944.35;
