KBKD;VALUE;
11301080016000130;223143236.54;
11001010012000180;3830473.47;
10402030013000110;1000;
10806000010024110;219700;
11202101010000120;10764904;
10807180011000110;6912756.67;
11002000010000180;2851918013.68;
10905050012100110;90698.27;
10807072014000110;700;
10402100012100110;290447.41;
10909010011000110;-21135494.87;
10402040011000110;1526070004.04;
11209000010000120;46342654.06;
11011200011000180;274471752.47;
10807050011000110;6531600;
10101070014000110;200238.84;
10401000012000110;92800737.14;
10908060011000140;2391516.05;
10806000010027110;12000;
11011220010000180;29590571.22;
11403012010100410;8450;
11011230010000180;-578844.64;
