D08;D12;VALUE;
370360000;40302;24941621.94;
311500000;40601;36460330.8;
320740000;40302;104298731.76;
330630000;40404;2103193947.88;
330330000;40302;100236.33;
310300000;40204;1830079738.85;
340700000;40116;24000874.9;
321140000;40302;10622861.41;
311760000;40302;597221.28;
350430000;40404;2868834325.9;
350600000;40404;1274286697.52;
310140000;40701;57204590.88;
331210000;40201;460969982.32;
311660000;40116;174219.07;
311450000;40204;351307802.02;
310560000;40302;23283682.85;
370450000;40302;11591511.12;
341160000;40302;5458705.17;
330200000;40116;965162;
340200000;40116;6965675.85;
330150000;40116;45336530.07;
331200000;40204;419584771.16;
340410000;40116;21250755.29;
350200000;40404;2418780713.23;
330830000;40302;44467.98;
330700000;40302;205815326.65;
350450000;40116;2389641.34;
370800000;40404;144704289.72;
370460000;40302;5552209.94;
350310000;40201;3532396246.81;
370100000;40116;22928815.24;
360350000;40302;12464050.74;
370740000;40204;6850219342.48;
341010000;40116;12611973.3;
361160000;40116;176387.07;
320550000;40302;27225259.08;
310160000;40302;6441945.99;
340600000;40201;1719027847.94;
361040000;40204;34258524.69;
350500000;40404;2096947882.96;
350550000;40701;169367901.75;
330560000;40204;18092408.37;
360500000;40116;19783105.42;
321140000;40116;1916;
361050000;40204;289309429.6;
350100000;40204;840749438.92;
350400000;40116;14063598.76;
350500000;40302;169200877.62;
330540000;40204;139902593.83;
350240000;40302;110243003.84;
331310000;40116;29508209.21;
320140000;40204;44354083.03;
320300000;40701;63877931.24;
320340000;40701;45865302.54;
361210000;40201;1385922708.58;
360360000;40701;1872863.34;
350310000;40116;6370126.77;
370660000;40701;5032621.7;
311560000;40204;186599548.46;
330400000;40204;152433443.06;
370760000;40302;11034778.57;
330400000;40601;335913924.24;
360600000;40302;628715049.8;
340430000;40116;149480;
330160000;40116;3292998.52;
320350000;40701;1744996.85;
320700000;40204;1748833826.58;
350130000;40302;68532.35;
370150000;40701;2723020491.28;
330350000;40302;1957886.81;
361010000;40601;3034411.53;
360730000;40404;2251259190.62;
320510000;40201;1959069765.53;
331100000;40201;932315059.24;
311760000;40701;11027857.13;
350300000;40302;5359397.13;
350400000;40204;2532454647.31;
341210000;40116;8572433.99;
321140000;40204;93316949.62;
310150000;40302;74500304.58;
311830000;40404;16538442432.83;
340750000;40204;1699228933.15;
370140000;40204;639210541.19;
320240000;40204;450374092.35;
370860000;40116;138753.13;
341200000;40404;2223100636.27;
340710000;40116;13610221.62;
320600000;40302;287811784.66;
341330000;40302;280411.99;
360560000;40204;1937422973.1;
360910000;40302;57496721.8;
330300000;40601;70383904.75;
310510000;40601;7145509.45;
360240000;40116;0;
341440000;40116;388440.82;
330200000;40302;4705220.02;
320650000;40302;105822006.95;
320360000;40701;16267631.85;
370740000;40116;4094346.72;
370100000;40204;7638458706.72;
311530000;40404;836503106.89;
360450000;40701;494160124.56;
320530000;40404;651787263.63;
341240000;40204;1631473725.23;
370560000;40204;617898673.91;
341060000;40701;6372851.48;
320860000;40302;8729973.08;
320950000;40116;703251.21;
361150000;40116;231571.05;
320310000;40302;152981931.6;
360540000;40302;4781219.48;
320700000;40701;766483816.53;
311870000;40116;74338;
360960000;40116;342677.99;
320800000;40116;3520631.76;
350330000;40302;1153144.05;
321100000;40601;559644316.76;
311160000;40302;176862770.18;
350540000;40701;144567482.29;
330130000;40116;-172012;
370110000;40201;1547412983.26;
3A0140000;40302;7416875.36;
341000000;40302;49473400.15;
330300000;40302;41539364.53;
331350000;40302;18024555.74;
331010000;40201;3488935957.69;
340200000;40601;4995871.34;
331240000;40701;54145537.46;
320850000;40204;223346399.4;
310310000;40601;19216075.01;
350250000;40701;23847692.43;
350300000;40201;3532396246.81;
321070000;40302;122411284.84;
360100000;40404;807390837.19;
311460000;40302;4477906.75;
310730000;40116;12620;
320110000;40302;30429349.47;
3A0150000;40302;151773;
311050000;40204;604670937.05;
320340000;40302;67531705.68;
360150000;40116;374973.22;
311700000;40204;1347476993.58;
340650000;40204;247957341.52;
341030000;40116;93353.9;
311140000;40204;9980914814.53;
331210000;40302;42541074;
320640000;40701;132978278.04;
370910000;40302;32852132.04;
320650000;40204;4460724945.28;
310500000;40302;98700575.72;
360150000;40701;219813515.73;
320250000;40701;164106564.71;
370400000;40201;1888177282.66;
370200000;40302;205228510.24;
311600000;40701;80834532.97;
361150000;40204;97070266.66;
350560000;40701;12131457.91;
330300000;40701;11707470.96;
340240000;40701;66806532.87;
320700000;40116;2143517.23;
350440000;40302;112815532.41;
360100000;40201;2006668551.6;
311560000;40701;1034798.52;
340210000;40201;695466685.01;
360330000;40404;1429566856.36;
320310000;40201;2393768987.34;
370340000;40302;46682094.54;
311200000;40302;113329784.59;
310540000;40204;422996590.2;
320510000;40601;43593777.04;
370100000;40201;1547412983.26;
330610000;40116;6810929.03;
331210000;40116;1514483.28;
330100000;40302;260134735.12;
310260000;40204;164402320.63;
341040000;40302;13015848.34;
320400000;40302;37804008.19;
310300000;40201;5399571924.54;
330650000;40302;2036596.67;
340360000;40116;310916.41;
311700000;40201;2273674814.5;
3A0150000;40116;230;
350600000;40201;7646246402.7;
340800000;40701;38273870.43;
350260000;40204;236398859;
310340000;40204;1131589349.2;
311200000;40404;382086396.65;
370210000;40601;2847884014.75;
310750000;40204;792229070.13;
310950000;40302;8528817.16;
320610000;40201;2412041840.04;
370460000;40204;315572678.84;
331360000;40701;1413118.57;
3A0140000;40701;363746454.64;
311600000;40116;4320837.41;
331200000;40302;44610482.83;
331160000;40204;58187610.82;
310450000;40701;19713912.33;
320700000;40201;2001524546.68;
330400000;40116;7947584.94;
341340000;40302;12200741.02;
360260000;40701;947791.39;
350540000;40116;1230920.02;
310610000;40116;6752922.56;
360300000;40404;1429566856.36;
320360000;40302;68800266.68;
370600000;40404;90321304.51;
350160000;40302;7527857.13;
310760000;40302;4020073.85;
320850000;40302;25117762.64;
361100000;40404;160817975.89;
311700000;40701;327902014.41;
311660000;40302;9346165.93;
310660000;40116;357831.56;
361160000;40204;76528624.88;
330300000;40204;360013334.48;
340750000;40116;5323756.97;
360410000;40201;3565936620.16;
311260000;40302;5033870.88;
310860000;40116;472311.94;
370900000;40302;74388094.39;
330900000;40302;687623781.53;
311560000;40302;10433177.79;
320940000;40116;175962;
360230000;40302;77344.58;
370360000;40204;443423076.48;
330100000;40601;1816276562.27;
310900000;40701;41754388.22;
310150000;40701;363697409.69;
321110000;40601;559644316.76;
350230000;40302;3564462.23;
330110000;40601;1816276562.27;
310200000;40201;808618418.46;
350530000;40404;2096947882.96;
330650000;40701;129495525.24;
370550000;40302;26774307.72;
361050000;40302;4353544.55;
370150000;40116;12139818.85;
360400000;40116;4174418.02;
341300000;40116;13494268.38;
310550000;40116;2013714.12;
361160000;40701;814764.62;
370210000;40116;7655025.59;
361130000;40302;32217.47;
310260000;40116;288812.23;
330600000;40201;4267811621.51;
311400000;40204;1152014525.87;
311160000;40701;928940660.41;
311750000;40302;6107373.35;
340730000;40404;866744171.49;
341100000;40404;735995038.96;
340700000;40201;10214698703.69;
370500000;40601;2092242319.01;
360700000;40302;99634871.44;
350300000;40204;3421340888.28;
311610000;40601;5697621.42;
310250000;40701;112881100.92;
340630000;40404;734390967.18;
361260000;40204;417075064.18;
340500000;40204;1423219812.58;
350610000;40201;7646246402.7;
330230000;40402;82501071.91;
331010000;40302;161450508.93;
310650000;40204;1029163798.3;
320110000;40201;1164348277.12;
331000000;40601;1399800839.73;
360940000;40116;460702.18;
360660000;40701;1180086.94;
330740000;40116;479121.46;
370300000;40204;1476739622.17;
340100000;40404;1954903432.66;
341250000;40116;2308234.54;
311710000;40116;3420494.95;
340410000;40601;450546547.03;
360750000;40701;163513651.16;
361200000;40204;1009082269.72;
330860000;40116;148872.5;
320900000;40302;134267952.59;
330550000;40701;761214.57;
311700000;40302;9689968.05;
341010000;40601;21892457.78;
320500000;40201;1959069765.53;
311030000;40404;706753976.32;
360300000;40204;2765058970.33;
360800000;40302;44150301.29;
370700000;40404;579666441.17;
340300000;40201;1083496454.3;
320250000;40116;792110.33;
330630000;40302;2023121.85;
321000000;40701;12052258.82;
360610000;40116;6712459.91;
370810000;40601;14277478.8;
311410000;40116;2344021.66;
330800000;40116;4651749.69;
321160000;40116;24374.44;
361210000;40116;10248816.03;
310600000;40201;3511295833.4;
370600000;40701;250578080.96;
310340000;40116;1542266.92;
341400000;40701;275347828.57;
340940000;40116;1331940.13;
360930000;40302;263860.15;
331330000;40302;804109;
370400000;40302;32461548.18;
311640000;40204;563197363.67;
3A0200000;40302;17118617.98;
311300000;40201;2639359336.72;
360800000;40204;1269116790.46;
360660000;40302;8503804.17;
370400000;40404;682991109.81;
350150000;40204;538729176.62;
330250000;40204;126518301.73;
361060000;40302;923057.63;
310800000;40302;41976965.31;
321100000;40204;1171424289.5;
350140000;40204;157290803.09;
321000000;40116;22031157.33;
350240000;40116;11719893.96;
320960000;40701;4711.77;
340530000;40302;239185.13;
340350000;40116;307226.56;
360540000;40204;1413018448.35;
320600000;40201;2412041840.04;
340140000;40204;1936274671.95;
320830000;40404;411994086.62;
341430000;40302;240766.76;
311740000;40302;2741370.89;
320250000;40204;888305690.49;
330900000;40201;873976205.87;
311800000;40404;16538442432.83;
360310000;40601;2657305151.69;
340500000;40302;12113050.56;
320300000;40201;2393768987.34;
320460000;40701;13679006.22;
320940000;40701;23501623.52;
331040000;40701;2364853358.5;
311550000;40204;248050572.25;
311610000;40302;82474123.44;
330530000;40404;6295719.65;
321140000;40701;167226249.64;
341460000;40302;2000055.08;
341310000;40116;9541820.68;
320610000;40116;6091734.13;
311650000;40701;69344296.87;
370240000;40701;208441472.38;
310700000;40201;1043014832.33;
340200000;40701;116344267.59;
311440000;40204;88204860.32;
341460000;40701;1443630.71;
320200000;40116;8277225.6;
370250000;40302;12648119;
310240000;40204;217497019;
350350000;40116;1562073.66;
341100000;40302;26664409.94;
330600000;40404;2103193947.88;
320150000;40116;1201470.9;
310100000;40302;267655762.13;
340840000;40204;271846269.73;
361100000;40601;670131568.79;
311240000;40701;49705536.57;
340300000;40204;652196103.72;
350140000;40116;1650143.95;
310160000;40701;7487105.31;
311700000;40404;582868228.21;
360660000;40116;256940.91;
350460000;40204;347712346.32;
370230000;40404;1480442428.07;
350210000;40302;179133.41;
321150000;40204;897007110.18;
331050000;40701;2102934537.27;
350200000;40701;1691996072.79;
311870000;40701;195818304.05;
341400000;40201;474467915.54;
370850000;40701;4579684.04;
311870000;40302;44842146.91;
350540000;40302;159004568.33;
370140000;40701;30311092.55;
370850000;40116;31787.5;
340800000;40116;14310876.71;
3A0100000;40302;27751835.13;
320650000;40116;2288552.18;
310840000;40116;869621.87;
360360000;40116;2136052.5;
330510000;40116;3500036.5;
360400000;40201;3565936620.16;
340160000;40204;825184464.45;
341350000;40116;3710343.45;
341000000;40204;2403651577.54;
340960000;40701;3548144.39;
3A0150000;40204;1522937436.43;
311360000;40204;314870959.95;
311250000;40204;219976861.72;
310700000;40302;13199681.25;
320660000;40701;135846676.91;
360100000;40601;81832265.9;
330850000;40701;262654415.81;
360230000;40404;403257036.48;
311060000;40302;4714823.67;
370900000;40201;1383600495.9;
360760000;40701;11750983.68;
311330000;40302;118290.46;
340760000;40204;738571612.15;
370600000;40204;449990949.96;
350200000;40302;117115198;
340400000;40404;2347584966.84;
360950000;40204;653068991.95;
311150000;40302;70630975.66;
311140000;40701;1696026695.6;
3A0140000;40204;3510623586.7;
340500000;40116;7400629.1;
310150000;40116;954606.25;
360310000;40116;7984752.57;
370810000;40201;1115261440.5;
311540000;40302;16092665.23;
311360000;40302;10773169.37;
330110000;40603;176510.33;
310350000;40701;181189850.61;
310500000;40404;719484876.47;
311730000;40302;244002.53;
330100000;40116;112490221.44;
320640000;40302;10020693.27;
341000000;40201;1413589463.16;
320800000;40302;61733573.43;
330950000;40116;549306.75;
350200000;40204;7803679027.31;
311040000;40204;781115283.23;
310550000;40302;25259865.28;
310900000;40601;20231065.31;
340200000;40302;37028634.12;
350160000;40116;741991.84;
341340000;40116;32442.84;
310630000;40404;695249014.48;
311400000;40701;52243953.44;
330130000;40404;2276516047.2;
3A0200000;40601;414741947.69;
361050000;40701;85345589.24;
320400000;40204;950297002.02;
360240000;40204;20420067.85;
350350000;40204;1249950595.27;
331030000;40404;625995650.12;
370750000;40116;33250.29;
340740000;40701;523572377.91;
340160000;40701;28444639.86;
310800000;40201;483867477.81;
311260000;40116;23397.64;
330900000;40701;47617547.06;
330350000;40116;253475;
340900000;40404;401847189.07;
311740000;40116;962124.61;
310500000;40601;7145509.45;
311300000;40302;113412732.39;
360450000;40116;1450271.63;
341240000;40116;1157854.91;
341030000;40404;1614006181.89;
310140000;40302;37831370.42;
3A0150000;40701;239400276.79;
340760000;40116;2763587.24;
330940000;40302;87835447.71;
310410000;40116;6130078.72;
350660000;40701;9354843.4;
360800000;40404;1624780345.47;
320700000;40302;222339427.04;
360740000;40701;162665489.53;
320510000;40116;2094567.68;
370700000;40116;12404385.42;
330510000;40601;579465625.14;
320310000;40116;1245655.46;
360140000;40302;3061489.03;
310340000;40701;108155124.73;
310100000;40116;5927240.76;
331030000;40116;1800;
361000000;40201;3155309790.61;
320950000;40302;12422004.3;
310400000;40116;8743243.63;
330800000;40204;1501894770.8;
340840000;40116;1296876.85;
320600000;40701;1077226791.5;
320110000;40116;1597701.27;
320910000;40116;1375209.11;
341410000;40116;1859756.35;
310140000;40204;280918351.66;
360410000;40302;252654705.04;
320860000;40701;3803388.32;
330660000;40701;134084273.39;
331200000;40701;106191870.42;
320600000;40116;9578438.97;
310560000;40204;687422431.82;
341460000;40116;192976.42;
330450000;40116;5055232.37;
321070000;40204;3409132961.39;
311810000;40116;4031124.99;
370940000;40116;0;
340210000;40116;4759618.84;
340300000;40701;291764784.68;
3A0230000;40302;195000;
360700000;40116;11111087.05;
311340000;40116;168072.7;
310760000;40116;54057.77;
361000000;40701;119699001.35;
340510000;40201;1136633484.74;
360300000;40701;647680150.46;
320900000;40701;72842725.81;
311600000;40302;150025280.07;
340310000;40302;38800910.27;
330210000;40116;965162;
310710000;40116;3890511.7;
370700000;40204;7219936831.28;
311000000;40701;220240993.45;
360200000;40701;74272241.28;
340560000;40204;97185159.73;
320850000;40116;565226.86;
311750000;40204;592670547.15;
341030000;40302;448888.56;
330450000;40701;18353300.26;
360800000;40701;242443851.76;
310600000;40116;8740728.14;
330950000;40701;33745285.07;
370730000;40404;579666441.17;
320760000;40701;28567892.21;
360960000;40204;299152961.36;
321000000;40201;9672501850.77;
360200000;40201;1061669064;
360810000;40116;10118559.97;
360760000;40116;572557.35;
360500000;40204;3905096832.78;
370830000;40302;11870;
360100000;40701;233211652.86;
360500000;40201;2573896818.96;
340840000;40302;5421193.93;
370810000;40116;275487.4;
311640000;40302;22401029.09;
320760000;40204;339691191.62;
370510000;40601;2092242319.01;
360350000;40701;223442287.9;
341410000;40201;474467915.54;
370500000;40116;8271119.77;
350560000;40204;443981278.11;
311300000;40601;49072719.03;
370450000;40204;465340969.68;
360650000;40701;355870145.23;
340260000;40204;34683949.65;
330750000;40302;49231902.99;
341360000;40204;281992216.64;
310200000;40701;174518902.49;
370210000;40201;5825256540.09;
340540000;40701;4961727.79;
361000000;40302;38020468.63;
310900000;40204;1049161038.63;
331010000;40116;5677066.46;
310540000;40302;10675037.87;
310500000;40204;1666462349.21;
340640000;40302;9177167.81;
320400000;40201;1253754802.52;
320300000;40302;296181277.25;
361000000;40116;2056066.33;
370100000;40701;3004351109.79;
350240000;40204;7119201684.38;
350530000;40302;1136312.31;
360100000;40302;93282993.03;
340710000;40201;10214698703.69;
310750000;40701;12358758.03;
370440000;40302;15294185.92;
311640000;40116;90030;
311100000;40404;2072095164;
310960000;40116;123278.86;
310250000;40116;745291.11;
370950000;40302;24971226.59;
330440000;40204;17673562.8;
320430000;40404;493452683.45;
321110000;40302;19756753.15;
360550000;40302;16990964.01;
360300000;40601;2657305151.69;
330500000;40601;579465625.14;
360340000;40116;818339.58;
370330000;40302;232043.89;
370950000;40204;272343733.04;
311800000;40204;5847402568.88;
331260000;40116;353290.01;
310950000;40116;229246.02;
330200000;40201;7005642.65;
350400000;40701;895965613.17;
340340000;40701;115402257.74;
320600000;40601;2400616846.47;
360610000;40201;1262415330.73;
320710000;40302;93242953.62;
331200000;40201;460969982.32;
320400000;40701;256512362.78;
310600000;40302;238613464.34;
3A0110000;40201;13648360773.35;
330140000;40116;14028819.7;
311200000;40204;583208230.65;
310640000;40116;377787.36;
370550000;40701;160798025.35;
330400000;40201;1647231324.55;
370300000;40116;13599596.08;
330840000;40701;7783927.78;
350360000;40204;281145697.25;
310560000;40701;10740638.53;
320900000;40116;2655491.48;
331330000;40404;690604464.73;
311450000;40701;50340643.21;
340260000;40116;315390.52;
310160000;40116;104338.49;
340740000;40116;2303309.07;
310430000;40302;171333.64;
350260000;40302;817548.11;
350560000;40116;3337896.29;
311300000;40204;1375125642.5;
360900000;40204;1945061312.91;
370500000;40204;1692728101.61;
311210000;40601;1532037660.72;
311200000;40601;1532037660.72;
361150000;40302;3958588.5;
370100000;40404;1356258151.85;
361100000;40204;304502550.19;
320910000;40302;99371802.58;
341050000;40701;211829486.85;
310360000;40204;340247595.91;
370450000;40701;207229233.04;
331040000;40116;7501526.36;
330930000;40302;677853.32;
341400000;40204;717568481.7;
350630000;40404;1274286697.52;
311400000;40116;5054134.18;
340660000;40302;18627155.93;
311350000;40204;580242152.19;
330300000;40116;1161827.33;
341450000;40701;55157465.73;
311250000;40701;66107650.13;
310910000;40302;54882188.32;
340960000;40204;554014742.57;
370440000;40116;1929354.63;
310300000;40116;10359932.82;
350400000;40404;2868834325.9;
370900000;40601;169680068.98;
341330000;40404;3952786637.84;
3A0160000;40204;656326479.35;
340100000;40302;1638339.65;
311650000;40116;178738.99;
340610000;40116;5196097.37;
370500000;40404;536505182.24;
341200000;40302;37210217.74;
340600000;40204;837441373.3;
320210000;40201;274985574.48;
350100000;40404;530059240.6;
350500000;40204;8048075588.13;
310310000;40116;5573041.89;
310360000;40302;20646766.12;
330910000;40201;873976205.87;
310450000;40116;722457.4;
340340000;40302;44819912.08;
370800000;40204;150610710.99;
340450000;40116;3436614.8;
341200000;40201;979632652.48;
310310000;40302;124983488.65;
330160000;40204;262129759.33;
320300000;40116;2602825.48;
330850000;40302;10896028.41;
311000000;40404;706753976.32;
361000000;40204;363619627.18;
370540000;40204;511340413.11;
320440000;40302;37593421.34;
331340000;40701;66542552.16;
370240000;40302;34477392.06;
310630000;40302;48370.84;
360100000;40116;4829048.93;
321030000;40302;768960.5;
350140000;40302;7164044.74;
331100000;40601;501285783.73;
310500000;40701;179952428.39;
310540000;40116;1106104.35;
330160000;40703;-400;
320100000;40701;67610465.46;
330910000;40601;840460160.29;
311060000;40116;163560.02;
311130000;40302;9733733.47;
330810000;40201;867800842.19;
360510000;40201;2573896818.96;
331050000;40204;1327888603.65;
341000000;40701;279838005.58;
330510000;40201;546974073.22;
330440000;40701;40467771.8;
310830000;40302;199793.64;
361160000;40302;10305008.28;
320410000;40201;1253754802.52;
370260000;40204;351875452.94;
360710000;40116;6995309.34;
350150000;40701;7759038.68;
311560000;40116;198312.58;
330400000;40404;523029370.73;
360850000;40204;886445982.53;
340950000;40204;1211990162.33;
311500000;40116;3009988.45;
311000000;40302;16018633.86;
330740000;40701;73625265.29;
340800000;40204;730829886.87;
320550000;40204;491351923.4;
310850000;40302;23826198.94;
320710000;40201;2001524546.68;
370340000;40701;57959684.78;
370260000;40302;12616660.81;
331260000;40302;664336.4;
370540000;40701;44631732.16;
360200000;40302;27667248.58;
311250000;40116;299993.57;
320360000;40116;193071.52;
320840000;40116;0;
360510000;40116;7736924.85;
320930000;40404;556477881.52;
350450000;40204;880137942.11;
311130000;40404;2072095164;
331000000;40404;625995650.12;
340500000;40701;128788558.57;
311300000;40701;149365690.4;
350450000;40701;479357235.1;
370400000;40116;11101274.82;
341150000;40204;134481579.57;
330300000;40404;84704476.12;
360450000;40204;2049301837.98;
320900000;40601;6628345.86;
320550000;40116;34175;
340400000;40204;9554132724.27;
331100000;40116;913023.07;
311760000;40204;357129529.76;
370410000;40201;1888177282.66;
361100000;40116;3541727.35;
350350000;40302;1864638.87;
340640000;40116;886412.94;
321000000;40404;4331434327.8;
370240000;40116;1183519.42;
310430000;40404;811158009.25;
360210000;40302;22117406.75;
341050000;40302;11126469.1;
340230000;40404;455293850.65;
360660000;40204;141665508.74;
370810000;40302;98642090.71;
320100000;40116;3113678.71;
340560000;40701;1099219.25;
341040000;40116;901021.16;
320450000;40204;443938281.96;
340460000;40204;1250523578.62;
340250000;40116;1342149.47;
350660000;40204;721581623.56;
330950000;40204;856610331.53;
311540000;40204;180344227.53;
3A0100000;40404;1507720934.95;
350210000;40116;9468038.8;
350610000;40116;1681068.87;
370530000;40302;11932.4;
320450000;40116;1811304.64;
340350000;40302;10866898.94;
3A0100000;40601;3236935160.51;
340150000;40204;2839191187.23;
311750000;40701;299721469.45;
361240000;40701;7946361.01;
311250000;40302;4996044.7;
310100000;40404;392273674.3;
330560000;40701;710.17;
310550000;40204;556043327.19;
370730000;40302;8076.69;
340310000;40201;1083496454.3;
360210000;40201;1061669064;
360830000;40404;1624780345.47;
330340000;40701;7931583.81;
360150000;40302;19935742.63;
310440000;40701;7646712.33;
311230000;40302;102583.37;
330140000;40302;36683562.79;
330100000;40204;2123928170.11;
330410000;40302;58999600.77;
320160000;40204;233022654.26;
370440000;40204;700479124.01;
360410000;40116;399336.97;
330740000;40302;34672618.98;
350300000;40404;1725409067.38;
330200000;40701;411098.41;
330860000;40204;317512197.23;
310510000;40302;39453772.62;
311750000;40116;5345877.61;
320800000;40201;809261728.59;
360750000;40302;20849931.22;
320150000;40302;7258965.59;
320560000;40302;8214841.34;
3A0200000;40201;6823897824.04;
331210000;40601;139450383.49;
350100000;40201;1280365654.59;
341450000;40302;20083526.44;
310930000;40404;186175807.64;
320900000;40204;419473118.24;
330910000;40116;14564405.56;
341440000;40701;218746732.13;
330950000;40302;9631200.23;
370960000;40302;2490448.81;
330400000;40302;113112859.61;
370910000;40601;169680068.98;
360900000;40404;379395440.71;
370450000;40116;2170171.04;
330750000;40701;122808261.94;
310810000;40201;483867477.81;
330960000;40204;842908505.03;
320810000;40601;7352780.11;
330530000;40302;197012;
321070000;40701;12052258.82;
370900000;40701;140592516.37;
310800000;40404;356805519.16;
320560000;40701;10161098.02;
320300000;40204;1739076607.81;
311740000;40204;397676916.67;
340740000;40204;2147214563.55;
360200000;40204;155032244.93;
311100000;40701;5680244882.18;
331360000;40116;827012.17;
350360000;40302;31400;
320540000;40116;242575.12;
361110000;40116;2779856.19;
370340000;40116;935773.27;
320910000;40201;3030438873.48;
330350000;40701;3650142.99;
341360000;40302;147250.15;
331260000;40204;123721491.75;
330400000;40701;58821072.06;
311140000;40116;3009596.45;
350330000;40404;1725409067.38;
340100000;40116;4672103.78;
310650000;40302;46494311.22;
341130000;40404;735995038.96;
330340000;40204;44497737.6;
340350000;40701;170177668.21;
320910000;40601;6628345.86;
340800000;40201;624085622.7;
340550000;40204;561149217.41;
330540000;40701;1468380.05;
340100000;40204;5600650323.63;
330810000;40302;64022590.27;
340160000;40116;148289.54;
350560000;40302;9059996.98;
321130000;40404;172294486.71;
370740000;40701;428297993.37;
331350000;40204;790884545.76;
370940000;40302;14056223.02;
340730000;40302;575508.55;
310510000;40201;5640533975.9;
311360000;40701;4482867.02;
311540000;40701;91298719.12;
370900000;40204;390729134.27;
360300000;40201;7617948528.71;
340300000;40601;498048260.18;
360700000;40404;2251259190.62;
361200000;40302;120043046.66;
340600000;40701;349400353.14;
310750000;40302;9040304.72;
370840000;40302;3319171.62;
310900000;40201;1459228665.78;
360600000;40204;2074715247.39;
360110000;40201;2006668551.6;
350300000;40116;9848390.93;
320730000;40302;50255.21;
330410000;40201;1647239205.55;
350650000;40204;5171168712.3;
360610000;40302;262346208.82;
330440000;40302;32924041.47;
311400000;40302;6230436.92;
370400000;40204;1481392772.53;
311660000;40204;359583303.33;
330500000;40701;2230304.79;
341040000;40701;61635667.25;
340850000;40302;1420838.38;
320460000;40116;1871816.4;
310340000;40302;42256645.21;
341440000;40204;334810494.33;
320330000;40404;924454752.05;
361230000;40404;374375180.22;
310860000;40302;9145130.31;
360910000;40201;4656577880.13;
341230000;40302;920498.12;
350400000;40201;1368052848.06;
350340000;40204;1890244595.76;
311350000;40302;9318981.16;
310250000;40302;10130344.89;
311430000;40404;784108328.87;
370250000;40116;1420084.93;
321150000;40302;1379245.68;
330550000;40302;514020.53;
370700000;40701;448743765.84;
341060000;40302;24882194.15;
370860000;40302;2296686.2;
350640000;40701;445036968.28;
350440000;40116;8013480.93;
310850000;40204;160541803.8;
360210000;40601;3266436.4;
310610000;40302;149920130.94;
370640000;40116;888790.55;
330600000;40116;20752964.37;
320460000;40204;234044967.95;
330800000;40404;277597915.51;
320950000;40204;118363135.69;
331060000;40116;395094.17;
311500000;40204;614994348.24;
361260000;40302;25047704.91;
370800000;40601;14277478.8;
310150000;40204;737133897.57;
330150000;40204;1165824405.9;
330900000;40116;20807822.51;
350500000;40701;326066841.95;
330760000;40302;28556491.51;
330840000;40204;505363732.6;
321130000;40302;5574;
340650000;40116;371840.34;
310740000;40116;154810.7;
310800000;40204;600251357.04;
320440000;40116;491080;
360560000;40116;2897664.04;
360500000;40404;3027314997.1;
331360000;40302;942359.57;
361260000;40116;6236141.69;
370610000;40116;649872.69;
350660000;40116;277494.21;
370310000;40302;333925582.34;
3A0200000;40404;338663244.45;
370860000;40204;45831031.78;
370360000;40116;1954228.09;
311100000;40302;317061142.76;
310210000;40116;3944240.32;
330640000;40116;6323707.64;
340750000;40701;1006258482.41;
360940000;40204;992839359.6;
360940000;40701;8484432.52;
340100000;40201;17579740334.57;
360860000;40701;5354427.17;
311810000;40201;12007121809.72;
331030000;40302;1369719.25;
320350000;40116;623781.19;
370800000;40701;18625995.98;
310500000;40201;5640533975.9;
361100000;40302;69546380.65;
320100000;40204;382760681.07;
310500000;40116;6785202.52;
