KBKD;VALUE;
11011150011000180;110157914409.01;
10301000014000110;-13779455.85;
11402017010000440;3715609.6;
10807081015000110;600;
11105060010000120;1113126.18;
11103010013701120;3447555.99;
10903022010000110;4999.04;
11011010010000180;640996353535.2;
10808000011000110;1033821362.59;
11610000016000140;821338494.05;
10807010011000110;3065287234.31;
11206010016000120;135896018.97;
10402030011000110;4733215502.55;
10302070011000110;38910267612.54;
10807171010000110;273546895.64;
10806000010030110;138000;
11705060017000180;5370989.5;
10402090010000110;4252914834.87;
10401000011000110;1746061605455.59;
11202040016000120;6273036.29;
10701000010000110;2857904658739;
11627000016000140;1295042124.05;
11502012010000140;299663416;
10401000015000110;-84109091.37;
11507010010000140;229862782.46;
10402011011000110;-1361138.25;
11102080000000120;1279.95;
11302030016000130;204312023.18;
11505010016000140;31856351.6;
10402011010000110;-976512.34;
11648000016000140;8391161.78;
10807020011000110;27913520760.44;
10802010011000110;2715911.42;
11202080013000120;9728;
10302080013000110;7562.11;
11201050016000120;638171.53;
11646000010000140;499449184.21;
11301120010000130;581591447.98;
11103010015200120;121881.72;
11302991010100130;45288196.3;
10807230011000110;8600000;
11101010010000120;220199698649.38;
10101020010000110;15729805154.34;
11109041017100120;5794728.88;
11301090010000130;447047682.84;
10807410010000110;738000;
10402100012000110;1583606.92;
11405010010000440;9363773765.25;
11640000016022140;251105918.29;
11708000010000180;54794576.62;
10807141011000110;18338261523.24;
10402040012000110;6295817.11;
10302080012000110;17665.27;
10902000010000110;54549211.72;
11205010016000120;10420061746.52;
11646000000000140;499449184.21;
11202051010000120;218100697;
10807240014000110;658287.4;
11203000010000120;1899393873.74;
10101020013000110;-2039.63;
11011080011000180;-563884492204.93;
11505010010000140;31856351.6;
11614000010000140;20733146.97;
11640000016026140;26001178.94;
10807141010000110;18344683487.24;
10806000010031110;3792700;
10702030011000110;-15855;
11301160010000130;15602681.09;
10810000010000110;894953820;
11640000016021140;365783065.6;
11109010000000120;3569719789.48;
10101011010000110;229686534817.88;
11402016010000410;706567272.74;
10402140010000110;-119777466.12;
11301030016000130;2201693315.8;
10402120010000110;18459006.79;
10302041012000110;2469157.57;
10302011012000110;2694525.46;
11639000016000140;312765.02;
10807220011000110;1700000;
11011190010000180;-3395454483.7;
10701013012000110;69759044.34;
10302041011000110;66915029362.9;
10401000013000110;25377674.03;
10402030010000110;4733259614.14;
20400000000000000;100144;
11105021017000120;1608478.51;
10903025011000110;27498.98;
20701020017000180;343518.93;
11619000016000140;1652956251.53;
11205000000000120;10420061746.52;
11201020016000120;76821300.3;
11617000016016140;568355440.07;
11001021012000180;627717689.97;
11401010016000410;4768475.85;
10807310010000110;109327621.27;
11301090016000130;447047682.84;
11301010016000130;10243728.6;
10903081011000110;2215496.11;
10806000010014110;119340393.08;
10101070012000110;2779291.74;
10101050014000110;1784491.31;
