"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ООО ""ФАРМРИВА""","Темозоломид-Рус, капсулы 250 мг, № 5",№ 44-ФЗ,,30.12.16,200 950,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Темозоломид-Рус, капсулы 20 мг, № 5",№ 44-ФЗ,,30.12.16,233 584,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Темозоломид-Рус, капсулы 100 мг, № 5",№ 44-ФЗ,,30.12.16,234 770,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Темозоломид-Рус, капсулы 100 мг, № 5",№ 44-ФЗ,,30.12.16,235 950,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ЦЕНТР МЕДИЦИНСКИХ ИССЛЕДОВАНИЙ""","полоска электрохимическая однократного применения ПКГЭ-03, «Сателлит Экспресс», № 50",№ 44-ФЗ,,30.12.16,246 960,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ЦЕНТР МЕДИЦИНСКИХ ИССЛЕДОВАНИЙ""","полоска электрохимическая однократного применения ПКГЭ-03, «Сателлит Экспресс», № 50",№ 44-ФЗ,,30.12.16,246 960,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Топамакс, капсулы 25 мг, № 60",№ 44-ФЗ,,30.12.16,250 695,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Диферелин, лиофилизат для приготовления суспензии для внутримышечного и подкожного введения пролонгированного действия 11,25 мг, 11.250мг, - флаконы (1) / в комплекте с растворителем (ампулы) 2 мл-1 шт., шприцы-1 шт. и иглы с/без защитного устройства-3 шт. / - пачки картонные",№ 44-ФЗ,,30.12.16,454 006,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Симвастатин, таблетки покрытые пленочной оболочкой 40 мг, № 30",№ 44-ФЗ,,30.12.16,6 447,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""МЕДИПАЛ-ОНКО""","Эндоксан, таблетки покрытые сахарной оболочкой 50 мг, № 50",№ 44-ФЗ,,30.12.16,65 710,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Симвастатин, таблетки покрытые оболочкой 10 мг, № 30",№ 44-ФЗ,,30.12.16,84 088,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Симвастатин, таблетки покрытые пленочной оболочкой 20 мг, № 30",№ 44-ФЗ,,30.12.16,95 215,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПАНАЦЕЯ""","Бозулиф, таблетки покрытые пленочной оболочкой 500 мг, № 28",№ 44-ФЗ,,31.12.16,1 793 600,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Стелара, раствор для подкожного введения 45 мг/0,5 мл, № 1",№ 44-ФЗ,,31.12.16,1 892 880,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Спирива Респимат, раствор для ингаляций 2,5 мкг/доза,60 доз, 4 мл - картриджи, № 1",№ 44-ФЗ,,31.12.16,2 158 226,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Ринсулин Р, раствор для инъекций 100 МЕ/мл 10 мл, № 1",№ 44-ФЗ,,31.12.16,24 383,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ЕВРОТРЕЙД""","Цинктерал-Тева, таблетки покрытые пленочной оболочкой 124 мг, № 150",№ 44-ФЗ,,31.12.16,29 279,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Ринсулин НПХ, суспензия для подкожного введения 100 МЕ/мл, 10 мл, № 1",№ 44-ФЗ,,31.12.16,30 271,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Престариум А, таблетки покрытые пленочной оболочкой 5 мг № 14",№ 44-ФЗ,,31.12.16,57 784,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""МЕДЕКА""","Фиразир, раствор для подкожного введения 10 мг / мл, 3 мл, № 1",№ 44-ФЗ,,31.12.16,740 000,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""РУСБИОФАРМА""","Беринерт, лиофилизат для приготовления раствора для внутривенного введения 500 МЕ, № 1",№ 44-ФЗ,,31.12.16,973 738,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПАНАЦЕЯ""","Резокластин, концентрат для приготовления раствора для инфузий 0.8 мг/мл (в РУ – 4 мг/5мл), 5 мл, № 1",№ 44-ФЗ,,09.01.17,252 303,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Топамакс, капсулы 50 мг, № 60",№ 44-ФЗ,,10.01.17,1 107 124,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""СПЕЙСФАРМ""","Симпони, раствор для подкожного введения 50 мг/0,5 мл, шприц-ручки 0,5 мл №1",№ 44-ФЗ,,10.01.17,1 118 298,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""СПЕЙСФАРМ""","Хумулин М3, суспензия для подкожного введения 100 МЕ/мл, 3 мл, картриджи в шприц-ручках «КвикПен», № 5",№ 44-ФЗ,,10.01.17,1 165 582,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Топамакс, капсулы 50 мг, № 60",№ 44-ФЗ,,10.01.17,1 261 462,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Диспорт, лиофилизат для приготовления раствора для инъекций 500 ЕД, № 1",№ 44-ФЗ,,10.01.17,1 519 506,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""СПЕЙСФАРМ""","Хумалог, раствор для внутривенного и подкожного введения 100 МЕ/мл 3 мл, картриджи в шприц-ручках «КвикПен» № 5",№ 44-ФЗ,,10.01.17,1 580 132,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Стелара, раствор для подкожного введения 45 мг / 0.5 мл, № 1",№ 44-ФЗ,,10.01.17,1 682 560,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Периндоприл, таблетки покрытые пленочной оболочкой 4 мг, № 30",№ 44-ФЗ,,10.01.17,121 397,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Лизиноприл, таблетки 20 мг, № 30",№ 44-ФЗ,,10.01.17,147 173,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Лориста, таблетки покрытые пленочной оболочкой 50 мг, № 30",№ 44-ФЗ,,10.01.17,174 988,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""СПЕЙСФАРМ""","Хумулин М3, суспензия для подкожного введения 100 МЕ/мл 3 мл, картриджи в шприц-ручках «КвикПен» № 5",№ 44-ФЗ,,10.01.17,2 182 783,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОРДИС ЛАЙН""","Симбикорт Турбухалер, порошок для ингаляций дозированный 160 мкг + 4,5 мкг/доза, 60 доз в ингаляторе, № 1",№ 44-ФЗ,,10.01.17,2 497 709,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Фазлодекс, раствор для внутримышечного введения 50 мг/мл (в РУ 250 мг/5 мл) 5 мл, № 2",№ 44-ФЗ,,10.01.17,204 237,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Рисперидон-ТЛ, таблетки покрытые пленочной оболочкой 2 мг, № 20",№ 44-ФЗ,,10.01.17,21 577,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""РЕФАРМ""","Эральфон, раствор для внутривенного и подкожного введения 10000 МЕ, 1 мл, шприцы № 1",№ 44-ФЗ,,10.01.17,221 849,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Апидра СолоСтар, раствор для подкожного введения, 100 ЕД/мл, 3 мл в картридже в шприц-ручке СолоСтар, №5",№ 44-ФЗ,,10.01.17,263 269,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Ластет, капсулы 50 мг, 10 шт. - упаковки ячейковые контурные (2) - пакеты полимерные - пачки картонные",№ 44-ФЗ,,10.01.17,359 708,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОРДИС ЛАЙН""","Золадекс, капсулы для подкожного введения пролонгированного действия 3.6 мг, № 1",№ 44-ФЗ,,10.01.17,399 217,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОРДИС ЛАЙН""","Золадекс, капсулы для подкожного введения пролонгированного действия 3.6 мг, № 1",№ 44-ФЗ,,10.01.17,399 217,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОСМОФАРМ""","Моксонидин-СЗ, таблетки, покрытые пленочной оболочкой 0,4 мг, № 28",№ 44-ФЗ,,10.01.17,42 558,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Растан, раствор для подкожного введения 15 МЕ/мл, 3 мл, № 1",№ 44-ФЗ,,10.01.17,447 066,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Тиолепта, таблетки покрытые пленочной оболочкой 300 мг, № 30",№ 44-ФЗ,,10.01.17,45 557,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Метопролол, таблетки 50 мг, № 30",№ 44-ФЗ,,10.01.17,48 272,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОСМОФАРМ""","Моксонидин Канон, таблетки, покрытые пленочной оболочкой 0,2 мг, № 28",№ 44-ФЗ,,10.01.17,48 564,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""РУСБИОФАРМА""","Афинитор, таблетки 10 мг, № 30",№ 44-ФЗ,,10.01.17,5 255 236,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Эгилок, таблетки 25 мг, № 60",№ 44-ФЗ,,10.01.17,5 869,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Сальбутамол, аэрозоль для ингаляций дозированный 100 мкг/доза, 200 доз, № 1",№ 44-ФЗ,,10.01.17,52 206,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Кетостерил, таблетки покрытые пленочной оболочкой, 20 шт. - блистеры (5) - пакеты - пачки картонные",№ 44-ФЗ,,10.01.17,541 959,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Рисполепт Конста, порошок для приготовления суспензии для внутримышечного введения пролонгированного действия 37.5 мг, № 1",№ 44-ФЗ,,10.01.17,574 792,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Хумалог Микс 50, суспензия для подкожного введения 100 МЕ/мл 3 мл, картриджи в шприц-ручках «КвикПен» № 5",№ 44-ФЗ,,10.01.17,639 408,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМПРОФИЛЬ""","Дорзопт, капли глазные 2 %, 5 мл, № 3",№ 44-ФЗ,,10.01.17,718 362,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Энбрел, лиофилизат для приготовления раствора для подкожного введения 25 мг, флаконы № 4",№ 44-ФЗ,,10.01.17,753 390,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Ксеплион, суспензия для внутримышечного введения пролонгированного действия 75 мг / 0.75 мл, 0.75 мл, № 1",№ 44-ФЗ,,10.01.17,831 941,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОРДИС ЛАЙН""","Иресса, таблетки покрытые пленочной оболочкой 250 мг, № 30",№ 44-ФЗ,,10.01.17,927 532,,
