block,sector,name,year,union_budget,resp_budgets,local_budgets,total_budget
V. Государственные займы,б) приобретаемые учреждениями и организациями,кооперативными и другими организациями,1937,0,0,0,0
VI. Таможенный доход,None,None,1932,"281,9",0,0,"281,9"
VI. Таможенный доход,None,None,1933,"160,8",0,0,"160,8"
VI. Таможенный доход,None,None,1934,"374,9",0,0,"374,9"
VI. Таможенный доход,None,None,1935,"869,4",0,0,"869,4"
VI. Таможенный доход,None,None,1936,"1194,1",0,0,"1194,1"
VI. Таможенный доход,None,None,1937,"1321,6",0,0,"1321,6"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),None,None,1932,0,0,"614,3","614,3"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),None,None,1933,0,0,"508,6","508,6"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),None,None,1934,0,0,"529,9","529,9"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),None,None,1935,0,0,"529,3","529,3"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),None,None,1936,0,0,"520,5","520,5"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),None,None,1937,0,0,"546,8","546,8"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),в том числе по коммунальному и жилищному хозяйству,None,1932,0,0,"472,8","472,8"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),в том числе по коммунальному и жилищному хозяйству,None,1933,0,0,"438,2","438,2"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),в том числе по коммунальному и жилищному хозяйству,None,1934,0,0,"444,2","444,2"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),в том числе по коммунальному и жилищному хозяйству,None,1935,0,0,"440,9","440,9"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),в том числе по коммунальному и жилищному хозяйству,None,1936,0,0,"424,8","424,8"
VII. Арендные и другие доходы по имуществам местных советов (кроме отчислений от прибылей и лесного дохода),в том числе по коммунальному и жилищному хозяйству,None,1937,0,0,"483,3","483,3"
VIII. Лесной доход,None,None,1932,0,0,"201,8","201,8"
VIII. Лесной доход,None,None,1933,0,0,"257,8","257,8"
VIII. Лесной доход,None,None,1934,0,0,"271,2","271,2"
VIII. Лесной доход,None,None,1935,0,0,"296,8","296,8"
VIII. Лесной доход,None,None,1936,0,0,"328,8","328,8"
VIII. Лесной доход,None,None,1937,0,0,359,359
IX. Средства государственного социального страхования,None,None,1932,3577,0,0,3577
IX. Средства государственного социального страхования,None,None,1933,"4193,8",100,0,"4293,8"
IX. Средства государственного социального страхования,None,None,1934,"4977,9","230,4","481,6","5689,9"
IX. Средства государственного социального страхования,None,None,1935,"5379,7","409,3","1173,7","6962,7"
IX. Средства государственного социального страхования,None,None,1936,6473,"503,4","1913,4","8889,8"
IX. Средства государственного социального страхования,None,None,1937,"6607,9",2,0,"6609,9"
IX. Средства государственного социального страхования,"а) средства, переданные в государственный бюджет с целевым назначением на социально-культурные мероприятия",None,1932,0,0,0,0
IX. Средства государственного социального страхования,"а) средства, переданные в государственный бюджет с целевым назначением на социально-культурные мероприятия",None,1933,"397,5",100,0,"497,5"
IX. Средства государственного социального страхования,"а) средства, переданные в государственный бюджет с целевым назначением на социально-культурные мероприятия",None,1934,"581,3","230,4","481,6","1293,3"
IX. Средства государственного социального страхования,"а) средства, переданные в государственный бюджет с целевым назначением на социально-культурные мероприятия",None,1935,"394,7","409,3","1173,7","1977,7"
IX. Средства государственного социального страхования,"а) средства, переданные в государственный бюджет с целевым назначением на социально-культурные мероприятия",None,1936,842,"503,4","1913,4","3258,8"
IX. Средства государственного социального страхования,"а) средства, переданные в государственный бюджет с целевым назначением на социально-культурные мероприятия",None,1937,"1263,2",2,0,"1265,2"
IX. Средства государственного социального страхования,"б) доходы, непосредственно направленные на расходы по бюджету государственного социального страхования",None,1932,3577,0,0,3577
IX. Средства государственного социального страхования,"б) доходы, непосредственно направленные на расходы по бюджету государственного социального страхования",None,1933,"3796,3",0,0,"3796,3"
IX. Средства государственного социального страхования,"б) доходы, непосредственно направленные на расходы по бюджету государственного социального страхования",None,1934,"4396,6",0,0,"4396,6"
IX. Средства государственного социального страхования,"б) доходы, непосредственно направленные на расходы по бюджету государственного социального страхования",None,1935,4985,0,0,4985
IX. Средства государственного социального страхования,"б) доходы, непосредственно направленные на расходы по бюджету государственного социального страхования",None,1936,5631,0,0,5631
IX. Средства государственного социального страхования,"б) доходы, непосредственно направленные на расходы по бюджету государственного социального страхования",None,1937,"5344,7",0,0,"5344,7"
X. Прочие доходы,None,None,1932,"353,1","100,1","631,6","1084,8"
X. Прочие доходы,None,None,1933,"946,4","106,5","839,4","1892,3"
X. Прочие доходы,None,None,1934,"805,8","60,5","817,6","1683,9"
X. Прочие доходы,None,None,1935,"750,6","65,6",751,"1567,2"
X. Прочие доходы,None,None,1936,"1289,6","92,3","760,6","2142,5"
X. Прочие доходы,None,None,1937,"1679,5","268,8","1298,1","3246,4"
Итого доходов,None,None,1932,"30623,4","1944,7","5473,4","38041,5"
Итого доходов,None,None,1933,"37883,9","1871,4","6608,3","46363,6"
Итого доходов,None,None,1934,"46869,5","2449,1","9114,9","58433,5"
Итого доходов,None,None,1935,"58291,8","3940,3","12778,5","75010,6"
Итого доходов,None,None,1936,"70223,2","5008,3","19167,5",94399
Итого доходов,None,None,1937,"77971,5",7968,"23389,9","109329,4"
"Доходы железнодорожного транспорта, обращенные на его эксплуатационные расходы",None,None,1932,0,0,0,0
"Доходы железнодорожного транспорта, обращенные на его эксплуатационные расходы",None,None,1933,1676,0,0,1676
"Доходы железнодорожного транспорта, обращенные на его эксплуатационные расходы",None,None,1934,1030,0,0,1030
"Доходы железнодорожного транспорта, обращенные на его эксплуатационные расходы",None,None,1935,0,0,0,0
"Доходы железнодорожного транспорта, обращенные на его эксплуатационные расходы",None,None,1936,0,0,0,0
"Доходы железнодорожного транспорта, обращенные на его эксплуатационные расходы",None,None,1937,0,0,0,0
