D08;D12;VALUE;
331210000;40201;576447307.79;
310140000;40701;46001734.06;
311660000;40116;361614.19;
320400000;40302;33616227.7;
310300000;40201;4617268906.95;
330650000;40302;1902773.17;
340360000;40116;145473.29;
311700000;40201;4953194033.11;
340440000;40204;4116290025.01;
310100000;40201;1653096985.95;
350340000;40116;2000885.92;
330510000;40302;57018847.75;
321000000;40302;122291344.69;
340910000;40116;19634772.24;
331050000;40116;7365016.24;
311300000;40116;8755305.91;
320900000;40404;93963222.67;
340930000;40404;354210704.16;
320940000;40204;171378445.51;
320200000;40404;116488070.44;
370350000;40302;80287306.5;
310810000;40116;3104548.88;
370960000;40204;74931291.11;
330800000;40302;78162311.34;
370300000;40302;412435913.61;
320360000;40204;693845502.22;
310960000;40701;1252231.68;
360500000;40601;3348303.5;
330600000;40302;51746512.76;
330700000;40701;265398605.63;
321070000;40116;17209.2;
320800000;40701;158953138.93;
321110000;40116;551947.89;
370940000;40204;39746166.06;
320450000;40701;316413263.12;
320930000;40302;23730;
330140000;40204;519016296.15;
361200000;40204;840949232.11;
360750000;40701;206665357.63;
330860000;40116;270013.61;
320900000;40302;115784396.98;
330550000;40701;68516.74;
311700000;40302;8574754.68;
370640000;40204;140743090.08;
360950000;40302;7645495.27;
320800000;40601;6790828.77;
330360000;40302;362084.94;
360110000;40116;4065211.03;
341260000;40302;20730348.09;
320630000;40302;171483.51;
341150000;40701;77795502.39;
311530000;40302;83307.74;
320830000;40302;102765.21;
370160000;40116;7813406.91;
330100000;40701;292534017.23;
311100000;40201;8085108068.58;
310850000;40116;2678413.79;
330660000;40302;48475842.46;
370600000;40302;88948569.27;
370350000;40701;266054239.88;
360460000;40302;30789383.16;
331010000;40302;123698157.98;
310650000;40204;920955133.78;
320110000;40201;3671545694.28;
331000000;40601;1470075923.71;
360940000;40116;798734.39;
330740000;40116;43647.43;
360660000;40701;803426.89;
370300000;40204;1684015836.07;
330160000;40302;2595188.25;
340150000;40116;821071.87;
341100000;40201;1826693633.88;
320130000;40302;110430.17;
320150000;40701;83122122.04;
340860000;40302;4906223.45;
370600000;40601;54728451.7;
330710000;40116;9627202.91;
310200000;40404;29922212.38;
360110000;40302;105560568.86;
340300000;40302;94434627.92;
350460000;40701;1929575.66;
310200000;40302;44488231.45;
340950000;40116;476924.5;
311450000;40302;994049.45;
331160000;40701;1545319.79;
310360000;40116;1100681.8;
320100000;40302;84646577.26;
341430000;40404;318943878.48;
310460000;40204;577424002.64;
331100000;40302;41998791.87;
310600000;40404;469294018.29;
310860000;40701;477714.31;
331300000;40701;614947031.79;
361060000;40701;2045747.98;
360260000;40204;9313479.95;
370830000;40404;8395598.92;
340400000;40701;17756070.29;
311730000;40404;8336385.82;
330960000;40701;8851848.89;
361060000;40204;35192272.12;
340950000;40701;81082496.97;
341060000;40204;775606298.17;
361200000;40201;307035265.78;
311200000;40116;3159784.59;
340660000;40701;448615.76;
350400000;40302;143780641.47;
360340000;40701;593649626.6;
340250000;40302;4166211.82;
361110000;40302;37620835.86;
360460000;40204;619780717.62;
310940000;40116;482043.53;
370410000;40116;7071250.49;
361030000;40404;4795580.88;
320860000;40116;711265.7;
370500000;40302;192507429.35;
311440000;40701;6052067.94;
331140000;40302;16907413.8;
370540000;40302;63630072.49;
320730000;40404;62239563.12;
340360000;40204;262825364.45;
341250000;40701;1132552871.95;
320160000;40701;3335959.72;
331110000;40302;17434086.66;
350140000;40701;1392737.27;
320230000;40404;116488070.44;
331350000;40116;60881157.78;
3A0210000;40601;361985820.32;
360640000;40116;13207190.74;
360400000;40204;6947532871.19;
331130000;40302;188918.08;
311210000;40116;2084539.37;
350500000;40201;898961759.84;
340500000;40404;2698562.22;
360500000;40302;61003948.79;
340130000;40302;1630744.68;
3A0210000;40201;6334696767.52;
360300000;40302;193541676.11;
330760000;40701;11577116.96;
370600000;40201;276905494.93;
310350000;40116;2760875.7;
350600000;40204;7448376825.85;
311150000;40116;6357429.89;
330460000;40302;7099272.83;
311440000;40116;3348111.54;
350200000;40201;1685214043.28;
360440000;40302;207111986.38;
3A0200000;40116;1801251.5;
320240000;40701;81005602.17;
340540000;40204;591690438.98;
311510000;40116;2858713.96;
370340000;40204;420673270.39;
350460000;40302;14456209.7;
331300000;40404;165212356.04;
370750000;40204;271268693.33;
330200000;40204;287516209.85;
370950000;40116;1877731.77;
340530000;40404;2698562.22;
320400000;40404;11394029;
311050000;40116;2982022.59;
341140000;40701;80541897.51;
370850000;40302;2027630.58;
320810000;40302;28366733.35;
360640000;40302;236729892.47;
360800000;40201;702737531.23;
370350000;40116;9166859.84;
331230000;40404;182925085.07;
320700000;40601;88093634.04;
311310000;40201;2295730843.82;
321100000;40404;210917976.26;
341230000;40404;1507876660;
310710000;40201;214650140.34;
360130000;40404;536669507.14;
320260000;40204;172118889.31;
310240000;40116;234730.42;
311260000;40701;2345237.04;
360430000;40302;9658817.27;
331000000;40701;4823919974.74;
310410000;40201;5236116504.81;
330450000;40302;15024934.74;
320640000;40116;85543.51;
330660000;40116;2174244.5;
341100000;40204;563165624.28;
320200000;40701;327596374.29;
311500000;40201;2915580707.92;
311160000;40204;20703511558.17;
340900000;40201;6482013460.4;
311040000;40116;529169.28;
310900000;40302;88085047.79;
311150000;40701;3748315965.22;
330700000;40116;11008119.04;
320750000;40204;267638589.76;
320540000;40204;1615774723.47;
3A0110000;40302;1750066.33;
330200000;40404;91138509;
350300000;40701;11464.43;
310460000;40701;1469290.78;
350260000;40116;61559.2;
340100000;40404;3383554996.89;
341250000;40116;4504743.91;
311710000;40116;11943075.68;
340410000;40601;6164252.08;
340110000;40116;5576356.21;
331000000;40302;385903795.66;
330700000;40201;554014430.8;
320960000;40116;190650.02;
361140000;40701;124110281.47;
361010000;40201;3199338887.52;
3A0110000;40116;8385665.77;
360700000;40201;652609590.55;
350440000;40204;1990767794.76;
310240000;40302;31787058.04;
320500000;40204;2229761359.04;
361040000;40701;40803991.71;
340240000;40302;11492957.36;
330910000;40302;828544066.81;
320350000;40302;5024913.97;
340240000;40116;2447173.04;
340540000;40302;1691484.51;
311050000;40701;203789379.05;
370560000;40302;21087901.87;
370730000;40116;0;
311630000;40404;725994345.05;
361240000;40204;159249935.22;
360450000;40302;73167785.21;
311710000;40201;4953194033.11;
311230000;40404;12125112.88;
340260000;40302;11803848.25;
310100000;40701;383353400.78;
311310000;40116;3898327.39;
341300000;40201;806989951.71;
370200000;40601;2030687795.22;
311550000;40701;40744707.09;
320710000;40601;88093634.04;
340500000;40201;1708097439.56;
370500000;40701;296254783.25;
360350000;40204;680405379.43;
320600000;40404;284952191.08;
360240000;40302;1053303.03;
361210000;40302;36940067.62;
360560000;40701;12045263.89;
330110000;40302;179999818.68;
360260000;40116;6500;
330650000;40204;828278643.13;
340240000;40204;105964466.9;
340500000;40204;1240784238.16;
361260000;40204;415786970.46;
350610000;40201;20446884686.17;
370130000;40116;0;
330230000;40402;63097269.36;
310940000;40701;31856420.09;
340200000;40201;735143240.62;
341340000;40701;18639576.55;
360940000;40302;26578140.45;
310430000;40302;98055.84;
350260000;40302;1510091.06;
350560000;40116;403025;
311300000;40204;1171501110.4;
361100000;40204;392356365.37;
320910000;40302;80609169.27;
341050000;40701;229125963.24;
310360000;40204;342842562.79;
370450000;40701;340427243.81;
331040000;40116;8779558.91;
330930000;40302;621849.98;
341400000;40204;901330582.81;
311400000;40116;8395921.52;
350630000;40404;1906402271.98;
340660000;40302;16267718.82;
311350000;40204;564762163.82;
360400000;40404;316241957.38;
341240000;40302;3641457.84;
370800000;40302;106891929.94;
310450000;40204;1599483638;
350200000;40204;8982067313.51;
311040000;40204;804672685.71;
310550000;40302;22308288.35;
310900000;40601;63780814.59;
340200000;40302;45476691.92;
350160000;40116;1001213.21;
341340000;40116;115437.37;
310630000;40404;469294018.29;
311400000;40701;70559033.28;
330700000;40404;1458478765.01;
370500000;40201;3680514969.79;
341030000;40404;1807349916.09;
341240000;40116;2411298.29;
310140000;40302;29048487.49;
3A0150000;40701;283557080.75;
340760000;40116;4530530.81;
330940000;40302;120814149.66;
310410000;40116;4448028.62;
350660000;40701;10596064.67;
360800000;40404;1620351154.54;
320700000;40302;212642735.11;
360740000;40701;165919168.85;
370700000;40116;17564257.27;
320510000;40116;2698860.24;
330510000;40601;578290671.04;
320310000;40116;3462014.89;
360140000;40302;5298630.15;
340800000;40404;1252608261.8;
340850000;40701;12952841.37;
330830000;40404;360525401.03;
360900000;40302;96078727.18;
330500000;40302;59139246.15;
341310000;40201;806989951.71;
311800000;40116;10306275.02;
320810000;40116;4843076.23;
350410000;40116;9460076.14;
340600000;40404;687046075.08;
311150000;40204;10927454409.49;
361260000;40701;5957218.05;
330500000;40601;578290671.04;
360300000;40601;2781301929.76;
360340000;40116;730189.01;
370330000;40302;236319.53;
370950000;40204;504589028.24;
311800000;40204;5516634935.1;
331260000;40116;1595243.22;
310950000;40116;610155.34;
330200000;40201;14597121.27;
350400000;40701;823732152.88;
340340000;40701;60287855.52;
320600000;40601;2583693810.99;
360610000;40201;130132046.09;
320710000;40302;90904393.57;
320400000;40701;415879745.48;
331200000;40201;576447307.79;
310600000;40302;226669564.54;
3A0110000;40201;13699580893.99;
330140000;40116;29546316.53;
311200000;40204;585753769.54;
370550000;40701;222698564.67;
310640000;40116;768151.1;
330400000;40201;994118574.18;
370300000;40116;22332021.1;
330840000;40701;8168337.27;
350360000;40204;330097736.72;
310560000;40701;11162060.67;
320900000;40116;4099560.5;
331330000;40404;165212356.04;
311450000;40701;64506965.34;
310100000;40116;7691718.41;
320950000;40302;15165186.91;
331030000;40116;7652.95;
361000000;40201;3199338887.52;
310400000;40116;7028511.18;
330800000;40204;1070357725.99;
340840000;40116;1040865.71;
320600000;40701;1223750239.35;
320110000;40116;2484178.23;
320910000;40116;2281357.04;
341410000;40116;2096214.94;
360410000;40302;133424000.89;
310140000;40204;294077081.04;
320860000;40701;2355799.83;
330660000;40701;129227084.73;
331200000;40701;162035283.56;
341460000;40116;147752.11;
320600000;40116;11712909.46;
310560000;40204;629141423.33;
321070000;40204;2673423442.81;
330450000;40116;5613443.47;
311810000;40116;10050242.09;
370940000;40116;71200;
340210000;40116;5429052.96;
340300000;40701;274215523.44;
3A0230000;40302;195000;
360700000;40116;13671358.54;
310760000;40116;100133.03;
361000000;40701;176868960.29;
340510000;40201;1708097439.56;
360300000;40701;923836404.47;
320900000;40701;105531800.37;
340310000;40302;29589210.97;
311600000;40302;168140275.47;
370700000;40204;7426445590.83;
330210000;40116;581835.02;
310710000;40116;5169557.01;
311000000;40701;228366668.12;
360200000;40701;111848407.18;
340560000;40204;100319437.13;
350240000;40204;8200745621.72;
350530000;40302;5656248.56;
311100000;40404;4319611930.67;
310960000;40116;359762.52;
310250000;40116;2211501.84;
370950000;40302;20949430.67;
330440000;40204;34980477.68;
320430000;40404;11394029;
320760000;40701;27002128.43;
360960000;40204;245073038.64;
321000000;40201;11237361618.74;
360200000;40201;370764828.52;
360810000;40116;10720070.56;
360760000;40116;747277.41;
360500000;40204;4711885149.29;
340840000;40302;6490076.48;
360100000;40701;502149631.38;
360500000;40201;978299489.82;
320760000;40204;307429878.84;
370810000;40116;518688.7;
311640000;40302;41982929.8;
370510000;40601;1888533023.6;
360350000;40701;328747628.22;
370500000;40116;22540534.58;
341410000;40201;88101062.29;
361130000;40116;6785;
350560000;40204;644042193.62;
311300000;40601;28043353.07;
330750000;40302;48943413.5;
341360000;40204;263608064.56;
310200000;40701;236514873.97;
340540000;40701;14867444.83;
370210000;40201;6258870259.4;
361000000;40302;38724470.46;
310900000;40204;1014431745.9;
331010000;40116;6506032.78;
310540000;40302;16001568.09;
370100000;40701;4409406414.41;
340260000;40116;427461.87;
310160000;40116;469398.91;
340740000;40116;4200222.89;
330130000;40404;1141894648.08;
3A0200000;40601;361985820.32;
361050000;40701;134019220.6;
320400000;40204;1128118893.36;
360240000;40204;24729512.17;
350350000;40204;1653117585.42;
370750000;40116;128448.21;
331030000;40404;65251082.5;
340740000;40701;669045610.49;
340160000;40701;18544058.13;
310800000;40201;546468089.56;
311260000;40116;157583.79;
330900000;40701;65378468.82;
330350000;40116;258711.06;
340900000;40404;354210704.16;
310500000;40601;15303954.41;
311300000;40302;106997695.7;
311740000;40116;1993360.19;
360450000;40116;9368532.77;
341300000;40204;617350347.78;
370360000;40701;9080820.63;
370330000;40404;1052581230.78;
3A0210000;40116;1801251.5;
310940000;40302;17138540.5;
370740000;40302;282294136.2;
360150000;40204;1352304655.29;
311340000;40116;77374;
360650000;40701;291557038.65;
370450000;40204;647036164.98;
340260000;40204;32282008.37;
340640000;40302;6947278.67;
310500000;40204;1756125544.01;
320400000;40201;142521907.85;
320300000;40302;284010929.15;
361000000;40116;3544562.07;
360900000;40204;1481856764.83;
370500000;40204;2124818808.4;
311200000;40601;1388840490.26;
311210000;40601;1388840490.26;
361150000;40302;2845277.65;
370100000;40404;1330143634.44;
321110000;40302;12687075.96;
360550000;40302;15026064.27;
320850000;40116;2211956.26;
311750000;40204;621771081.59;
341030000;40302;376721.94;
330450000;40701;35223185.05;
360800000;40701;312814101.29;
330950000;40701;48622654.35;
310600000;40116;10009168.89;
370730000;40404;732186362.69;
330300000;40116;1929622.79;
341450000;40701;56024169.44;
311250000;40701;103948989.34;
310400000;40201;5236116504.81;
311050000;40302;12171132.25;
311310000;40601;28043353.07;
330150000;40703;960257.91;
361100000;40701;281377780.21;
330750000;40204;1543046879.27;
361230000;40116;25500;
310340000;40701;146209005.55;
321160000;40204;194816972.52;
320100000;40404;37635719.35;
330850000;40116;1265335.67;
360100000;40302;134166889.19;
340710000;40201;1845642074.77;
310750000;40701;20468206.32;
370440000;40302;16403278.28;
311640000;40116;110388.25;
310750000;40302;9617311.77;
370840000;40302;3350959.07;
310900000;40201;1117411726.97;
330440000;40302;38330944.71;
311400000;40302;5443858.87;
370400000;40204;2071366556.09;
311660000;40204;383841256.36;
330500000;40701;814568.69;
341040000;40701;57572397.09;
340850000;40302;1284562.97;
341440000;40204;507782730.12;
320460000;40116;965543.46;
310340000;40302;36296198.45;
310860000;40302;6278015.93;
320330000;40404;175667643.86;
361230000;40404;778115449.04;
340730000;40116;1152;
360910000;40201;3897842414.67;
341230000;40302;744902.05;
350400000;40201;1194669688.83;
350340000;40204;2010345774.51;
311350000;40302;7165586.92;
331340000;40701;75954554.23;
370240000;40302;41201503.52;
360100000;40116;6403350.61;
310630000;40302;166738.72;
321030000;40302;719864.82;
331160000;40116;76195.97;
350140000;40302;8845032.2;
360630000;40116;175187.17;
331100000;40601;634581961.3;
310500000;40701;231756721.61;
350500000;40204;10559710846.33;
310310000;40116;7665587.36;
310360000;40302;20045770.91;
330910000;40201;525784727.76;
310850000;40302;22168177.63;
320550000;40204;395043198.23;
320710000;40201;487957263.43;
370340000;40701;71119939.05;
331260000;40302;219087.98;
370260000;40302;11917004.92;
370540000;40701;65576562.18;
360200000;40302;27665136.55;
311250000;40116;515199.05;
320360000;40116;335406.6;
320840000;40116;76800;
320930000;40404;93963222.67;
360510000;40116;13934445.59;
350450000;40204;1274822014.52;
311130000;40404;4319611930.67;
331000000;40404;65251082.5;
340500000;40701;138904623.13;
311300000;40701;165844986.95;
350450000;40701;392645581.07;
370900000;40601;268314982.14;
340100000;40302;1630744.68;
341330000;40404;1777768443.77;
3A0160000;40204;558964931.5;
340610000;40116;3086942.61;
311650000;40116;500671.24;
360200000;40204;125691401.04;
311100000;40701;6530209163.56;
331360000;40116;920056.7;
350360000;40302;40462.5;
320540000;40116;527325.99;
361110000;40116;3111088.4;
370340000;40116;1406869;
320910000;40201;594374138.41;
330350000;40701;7302990.92;
331260000;40204;109846684.52;
341360000;40302;59500;
330400000;40701;100947542.63;
311140000;40116;7913171.95;
350330000;40404;2245171976.77;
340100000;40116;7670874.18;
310650000;40302;31400760.12;
341130000;40404;488749269.26;
330340000;40204;28640565.39;
340350000;40701;208896203.84;
320910000;40601;16722723.01;
330540000;40701;745341.78;
340800000;40201;342835794.76;
340550000;40204;548774362.05;
340100000;40204;6043794737.12;
330810000;40302;52129618.31;
340160000;40116;85047.6;
350560000;40302;8490167.51;
370740000;40701;452079985.44;
321130000;40404;210917976.26;
331350000;40204;1089152450.11;
370940000;40302;14214823.02;
340730000;40302;1255200.32;
310510000;40201;1033952087.3;
340400000;40204;10827316878.37;
331100000;40116;3003543.33;
311760000;40204;307384407.23;
370410000;40201;1918748640.39;
350350000;40302;1957983;
361100000;40116;6109253.81;
321000000;40404;4801952533.2;
340640000;40116;493458.84;
370240000;40116;1946345.15;
360210000;40302;22317424.58;
310430000;40404;1111738781.1;
341050000;40302;10718748;
340230000;40404;59948761.33;
360660000;40204;144431749.8;
370810000;40302;99711493.21;
320100000;40116;3994829.63;
340560000;40701;1609602.59;
320450000;40204;596463946.8;
341040000;40116;414001.04;
340460000;40204;1105002453.38;
340250000;40116;4273912.9;
350660000;40204;731247909.04;
330950000;40204;903086152.22;
311540000;40204;178477711.8;
3A0100000;40404;1394484895.8;
370530000;40302;21057.83;
350610000;40116;1277294.34;
340350000;40302;9548427.27;
320450000;40116;4179283.01;
3A0100000;40601;2152141386.6;
370450000;40116;3422003.1;
330750000;40701;169789225.38;
321070000;40701;7297794.08;
370900000;40701;105111710.84;
310800000;40404;202411959.5;
320300000;40204;2048986099.06;
320560000;40701;8391654.58;
311740000;40204;276018412.88;
340740000;40204;1757970406.86;
310550000;40204;686493280.08;
370730000;40302;76565.34;
340310000;40201;3332624200.12;
360210000;40201;370764828.52;
360830000;40404;1620351154.54;
330340000;40701;9275553.93;
360150000;40302;21334021.3;
310440000;40701;19847756.74;
311230000;40302;73038.33;
330140000;40302;91956613.26;
330100000;40204;2157792126.43;
330410000;40302;72851762.41;
320160000;40204;243737157.91;
360410000;40116;431064.19;
370440000;40204;1032775203.01;
330740000;40302;34232864.22;
350300000;40404;2245171976.77;
330200000;40701;205707.65;
330860000;40204;373733820.81;
310630000;40116;141100;
310510000;40302;38133396.96;
311750000;40116;4522147.99;
320800000;40201;1283720680.07;
360750000;40302;20233263.87;
320150000;40302;7873924.75;
341450000;40302;12845417.84;
350100000;40201;325935246.85;
330910000;40116;16225562.98;
320900000;40204;406029744.91;
310930000;40404;26497585.01;
341440000;40701;263594045.22;
370910000;40601;268314982.14;
360900000;40404;2277140.85;
311360000;40701;3952267.05;
311540000;40701;95998455.55;
370900000;40204;619266485.41;
360300000;40201;5037508853.72;
340300000;40601;492182957.54;
360700000;40404;445986120.95;
340600000;40701;404883249.99;
361200000;40302;109568724.95;
310540000;40116;910081.16;
330160000;40703;-400;
320100000;40701;95690685.96;
330910000;40601;376207152.8;
311060000;40116;472754.52;
311130000;40302;9451987.08;
330810000;40201;740720608.17;
360510000;40201;978299489.82;
331050000;40204;1026208205.61;
341000000;40701;292348550.96;
330510000;40201;391171975.87;
330440000;40701;65724357.58;
310830000;40302;120154.02;
361160000;40302;10256576.43;
320410000;40201;142521907.85;
370260000;40204;385863128.39;
360710000;40116;9383162.6;
350150000;40701;1855642.07;
311560000;40116;660981.9;
330400000;40404;4741246.46;
360850000;40204;1065012071.31;
340950000;40204;1149518230.79;
311500000;40116;4832441.76;
311000000;40302;15879813.1;
330740000;40701;84032263.29;
340800000;40204;1192949733.97;
311330000;40116;1032;
310450000;40116;1643767.93;
340340000;40302;46130153.35;
341200000;40201;612576101.17;
340450000;40116;2893207.14;
370800000;40204;180495005.87;
330160000;40204;167592061.5;
310310000;40302;120310629.66;
320300000;40116;11529967.11;
330850000;40302;12957769.49;
370500000;40404;878860338.51;
341200000;40302;40862291.26;
340600000;40204;709373317.23;
320210000;40201;978722670.07;
350100000;40404;639277692.22;
350210000;40116;18675495.68;
320560000;40302;8307173.78;
3A0200000;40201;6334696767.52;
331210000;40601;191689018.23;
330950000;40302;8025300.67;
370960000;40302;858798.1;
330400000;40302;133316905.69;
360600000;40204;2490239855.5;
360110000;40201;1301991206.38;
350300000;40116;24587178.89;
320730000;40302;74319.6;
330410000;40201;994126455.18;
360610000;40302;184007955.37;
350650000;40204;4868702397.9;
340150000;40204;3373504146.94;
311750000;40701;313159882.45;
361240000;40701;12738590.86;
311250000;40302;3530914.98;
310100000;40404;842960997.9;
330560000;40701;710.17;
310250000;40302;8751071.92;
311430000;40404;676785134.4;
370250000;40116;1824545.94;
321150000;40302;1652025.45;
311000000;40404;698959551.93;
361000000;40204;388409173.25;
320440000;40302;33433076.59;
370540000;40204;675367027.38;
330300000;40404;35989275.18;
360450000;40204;3354142995.41;
341150000;40204;136912641.14;
370400000;40116;12235381.09;
320900000;40601;16722723.01;
320550000;40116;1132611.57;
310910000;40302;56083540.68;
340960000;40204;519531484.66;
370440000;40116;988506.14;
350400000;40404;975945666.94;
310300000;40116;13740253.48;
310810000;40201;546468089.56;
330960000;40204;1012587523.67;
320810000;40601;6790828.77;
340400000;40404;894499855.42;
360950000;40204;722114124.72;
311150000;40302;62919611.57;
340500000;40116;15260384;
3A0140000;40204;2833014872.69;
310150000;40116;1609847.43;
360310000;40116;10136916.68;
370810000;40201;1051020527.16;
311540000;40302;13262353.3;
311360000;40302;10519472.69;
330110000;40603;176510.33;
310350000;40701;217658622.63;
310500000;40404;643978517.68;
311730000;40302;255042.53;
330100000;40116;381706672.75;
341000000;40201;1876124424.97;
320640000;40302;11573546.54;
320800000;40302;73069269.42;
350500000;40701;501113011.52;
330760000;40302;18315040.24;
330840000;40204;133387395.57;
340650000;40116;1153817.05;
321130000;40302;46909.86;
310740000;40116;991782.76;
310800000;40204;452601743.32;
320440000;40116;373203.05;
310610000;40302;139974260.6;
370640000;40116;1209300.68;
340750000;40701;1567489680.62;
360940000;40204;514669601.47;
360940000;40701;15225590.64;
340100000;40201;15862688693.9;
360860000;40701;16412865.82;
311810000;40201;6318863804.66;
331030000;40302;1478917.92;
320350000;40116;5774874.56;
370800000;40701;35510363.14;
310500000;40201;1033952087.3;
361100000;40302;59186054.22;
320100000;40204;441065317.11;
310500000;40116;7417515.77;
341010000;40601;23530603.33;
320500000;40201;2888584303.88;
311030000;40404;698959551.93;
360300000;40204;2634059202.36;
360800000;40302;28151363.74;
370700000;40404;732186362.69;
340300000;40201;3332624200.12;
320250000;40116;3321798.4;
370860000;40302;1801847.08;
350640000;40701;677942508.32;
370140000;40701;47026957.52;
340800000;40116;17142565.52;
370850000;40116;136516.87;
3A0100000;40302;6235180.64;
320650000;40116;3482984.56;
310840000;40116;491640.85;
360360000;40116;3038423.63;
330510000;40116;376750;
360400000;40201;3263665265.89;
340160000;40204;676330278.93;
341350000;40116;2651603.02;
341000000;40204;2966188103.37;
340960000;40701;3725247.41;
3A0150000;40204;1819782195.32;
311360000;40204;301860871.84;
311250000;40204;222639325.55;
310700000;40302;13679150.26;
320660000;40701;117052687.17;
360100000;40601;121888723.22;
330850000;40701;299965621.2;
360230000;40404;214803817.84;
311060000;40302;3605962;
370900000;40201;814174093.48;
311330000;40302;143640.26;
360760000;40701;9474003.6;
340760000;40204;626913366.76;
310330000;40116;25000;
321000000;40701;7297794.08;
330630000;40302;1367897.13;
360610000;40116;7875122.02;
370810000;40601;7728166.41;
311410000;40116;3013001.93;
330800000;40116;7827933.18;
321160000;40116;679565.68;
361210000;40116;8344615.2;
370600000;40701;379060810.68;
310600000;40201;4154151725.16;
310340000;40116;2188108.62;
341400000;40701;321137896.28;
340940000;40116;1494641.59;
360930000;40302;216978.2;
331330000;40302;804109;
370400000;40302;37529414.83;
311640000;40204;890930388.15;
3A0200000;40302;20266844.61;
311300000;40201;2295730843.82;
360660000;40302;6957274.05;
370400000;40404;86818724.07;
350150000;40204;180983701.57;
310800000;40302;37312826.21;
330250000;40204;97737895.66;
361060000;40302;621810.18;
321100000;40204;1250884310.08;
321000000;40116;19309367.2;
350140000;40204;63153638.07;
310160000;40701;11062751.93;
360660000;40116;189504.51;
311700000;40404;8336385.82;
350200000;40701;2103567261.28;
311870000;40701;170053628.61;
341400000;40201;88101062.29;
320600000;40201;1929724187.52;
340140000;40204;1993960311.25;
320830000;40404;70381974.83;
341430000;40302;227266.76;
311740000;40302;1420332.66;
320250000;40204;863975897.76;
330900000;40201;525784727.76;
311800000;40404;22426013000.66;
340500000;40302;12332508.26;
360310000;40601;2781301929.76;
320940000;40701;31309026.94;
320300000;40201;2025269218.81;
320460000;40701;13915273.59;
331040000;40701;2640000417.89;
311550000;40204;201389451.98;
311610000;40302;82807211.78;
330530000;40404;185623697.43;
341460000;40302;2557432.47;
321140000;40701;194097609.5;
341310000;40116;7523947.42;
320200000;40116;17129813.62;
370250000;40302;16149218.31;
310240000;40204;491418577.01;
350350000;40116;2827895.55;
341100000;40302;21986254.35;
361100000;40601;747111739.06;
311240000;40701;93297115.72;
340300000;40204;734852066.08;
350140000;40116;829625.13;
370600000;40204;510033786.57;
330230000;40116;0;
350200000;40302;123822971.59;
360560000;40116;2491037.86;
360500000;40404;999959336.48;
331360000;40302;897474.37;
361260000;40116;3792716.58;
370610000;40116;595676.06;
350660000;40116;469795.01;
3A0200000;40404;449273167.69;
370310000;40302;239533329.28;
370860000;40204;60046483.29;
370360000;40116;696718.93;
311100000;40302;294553046.15;
310210000;40116;5416720.15;
330640000;40116;9513304.44;
330600000;40116;27332573.91;
320460000;40204;198669333.99;
330800000;40404;360525401.03;
320950000;40204;120961085.91;
311500000;40204;531030206.94;
361260000;40302;18363963.66;
331060000;40116;1703309.27;
350440000;40116;4988092.02;
310850000;40204;127420689.86;
360210000;40601;398668844.12;
360800000;40204;1505947219.63;
320610000;40116;6755517.29;
311650000;40701;128461539.98;
370240000;40701;215675375.61;
310700000;40201;214650140.34;
340200000;40701;180052986.81;
341460000;40701;1519681.62;
311440000;40204;98707767.33;
330600000;40404;353703860.14;
320150000;40116;1213874.77;
310100000;40302;242249943.47;
340840000;40204;440631716.07;
311140000;40701;2021449149.42;
370850000;40701;7740638.17;
311870000;40302;43510883.31;
350540000;40302;145436852.27;
350240000;40116;18125162.49;
320960000;40701;9068.62;
340530000;40302;231671.14;
340350000;40116;1210501.74;
360540000;40204;1758630258.12;
330950000;40116;3786706.4;
310150000;40204;841912128.28;
370800000;40601;7728166.41;
330150000;40204;1471183768.78;
330900000;40116;27165651.78;
330550000;40302;512134.92;
370700000;40701;467980378.81;
341060000;40302;21685376.57;
350460000;40204;341115249.58;
370230000;40404;63350785.57;
350210000;40302;95074.4;
321150000;40204;933438793.63;
331050000;40701;2151601148.44;
