NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных);010;11109044040000120;;5499219686.87;;;;;;5499219686.87;;;
1;Прочие поступления от использования имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных);010;11109045050000120;;1955024844.16;;;;;;1955024844.16;;;
1;Прочие поступления от использования имущества, находящегося в собственности поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных);010;11109045100000120;;713847821.43;;;;;;713847821.43;;;
1;Прочие поступления от использования имущества, находящегося в оперативном управлении Пенсионного фонда Российской Федерации;010;11109046060000120;;176967.36;;;;176967.36;;;;;
1;Доходы от распоряжения исключительным правом Российской Федерации на результаты интеллектуальной деятельности в области геодезии и картографии;010;11109050010000120;;1338525.04;;1338525.04;;;;;;;
1;Сбор за проезд автотранспортных средств, зарегистрированных на территории иностранных государств, по автомобильным дорогам Российской Федерации;010;11110000010000120;;131053355.56;;131053355.56;;;;;;;
1;ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ;010;11200000000000000;;151888929430.81;;132221934345.4;;;;19666995085.41;;;
1;Плата за негативное воздействие на окружающую среду;010;11201000010000120;;17333529743.53;;3458149051.42;;;;13875380692.11;;;
1;Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами;010;11201010010000120;;3019850202.14;;598143171.19;;;;2421707030.95;;;
1;Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами;010;11201020010000120;;266101290.6;;53220144.53;;;;212881146.07;;;
1;Плата за сбросы загрязняющих веществ в водные объекты;010;11201030010000120;;3088420293.58;;616950017.01;;;;2471470276.57;;;
1;Плата за размещение отходов производства и потребления;010;11201040010000120;;9342755006.12;;1868165321.94;;;;7474589684.18;;;
1;Плата за иные виды негативного воздействия на окружающую среду;010;11201050010000120;;17436458.85;;1877097.74;;;;15559361.11;;;
1;Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа;010;11201070010000120;;1598966492.24;;319793299.01;;;;1279173193.23;;;
1;Платежи при пользовании недрами;010;11202000000000120;;66750249676.36;;64195500175.28;;;;2554749501.08;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации;010;11202010010000120;;35256169342.27;;33257057529.43;;;;1999111812.84;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации (за исключением участков недр, содержащих месторождения природных алмазов, и участков недр местного значения);010;11202011010000120;;33257057529.43;;33257057529.43;;;;;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения;010;11202012010000120;;949604705.54;;;;;;949604705.54;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии (бонусы), при пользовании недрами на территории Российской Федерации по участкам недр, содержащих месторождения природных алмазов;010;11202013010000120;;1049507107.3;;;;;;1049507107.3;;;
1;Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации;010;11202030010000120;;827537213.16;;331014885.18;;;;496522327.98;;;
1;Плата за договорную акваторию и участки морского дна, полученная при пользовании недрами на территории Российской Федерации;010;11202040010000120;;15682590.72;;6273036.29;;;;9409554.43;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр;010;11202050010000120;;121407734;;98883897;;;;22523837;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр (кроме участков недр местного значения);010;11202051010000120;;98883897;;98883897;;;;;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения;010;11202052010000120;;22523837;;;;;;22523837;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации и за пределами Российской Федерации на территориях, находящихся под юрисдикцией Российской Федерации;010;11202060010000120;;30365508873;;30365508873;;;;;;;
1;Регулярные платежи за пользование недрами с пользователей недр, осуществляющих поиск и разведку месторождений на континентальном шельфе и в исключительной экономической зоне Российской Федерации, а также за пределами Российской Федерации на территориях, находящихся под юрисдикцией Российской Федерации;010;11202080010000120;;92860251.38;;92860251.38;;;;;;;
1;Сборы за участие в конкурсе (аукционе) на право пользования участками недр;010;11202100000000120;;71083671.83;;43901703;;;;27181968.83;;;
1;Сборы за участие в конкурсе (аукционе) на право пользования участками недр (кроме участков недр местного значения);010;11202101010000120;;43901703;;43901703;;;;;;;
1;Сборы за участие в конкурсе (аукционе) на право пользования участками недр местного значения;010;11202102020000120;;27181968.83;;;;;;27181968.83;;;
1;Плата за пользование водными биологическими ресурсами по межправительственным соглашениям;010;11203000010000120;;506775254.08;;506775254.08;;;;;;;
1;Плата за использование лесов;010;11204000000000120;;12780341486.21;;9544174100.15;;;;3236167386.06;;;
1;Плата за использование лесов, расположенных на землях лесного фонда;010;11204010000000120;;12769540085.01;;9540224675.14;;;;3229315409.87;;;
1;Плата за использование лесов, расположенных на землях лесного фонда, в части минимального размера платы по договору купли-продажи лесных насаждений;010;11204011010000120;;449276862.32;;449276862.32;;;;;;;
1;Плата за использование лесов, расположенных на землях лесного фонда, в части минимального размера арендной платы;010;11204012010000120;;9090947812.82;;9090947812.82;;;;;;;
1;Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений;010;11204013020000120;;157637000.38;;;;;;157637000.38;;;
1;Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы;010;11204014020000120;;2523614637.05;;;;;;2523614637.05;;;
1;Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд;010;11204015020000120;;548063772.44;;;;;;548063772.44;;;
1;Плата за использование лесов, расположенных на землях иных категорий, находящихся в федеральной собственности;010;11204020010000120;;3750761.04;;3750761.04;;;;;;;
1;Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в федеральной собственности (за исключением земельных участков федеральных бюджетных и автономных учреждений);010;11105021010000120;;4471630576.08;;4471630576.08;;;;;;;
1;Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации);010;11105022020000120;;4901058482.88;;;;;;4901058482.88;;;
1;Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга (за исключением земельных участков муниципальных бюджетных и автономных учреждений);010;11105023030000120;;68560;;;;;;68560;;;
1;Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений);010;11105024040000120;;3533273540.62;;;;;;3533273540.62;;;
1;Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений);010;11105025050000120;;600239347.4;;;;;;600239347.4;;;
1;Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений);010;11105025100000120;;318022407.8;;;;;;318022407.8;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, которые находятся в федеральной собственности и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации, а также средства от продажи права на заключение договоров аренды указанных земельных участков;010;11105026000000120;;47832259.26;;;;;;47832259.26;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, которые расположены в границах городских округов, находятся в федеральной собственности и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации, а также средства от продажи права на заключение договоров аренды указанных земельных участков;010;11105026040000120;;30859620.52;;;;;;30859620.52;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, которые расположены в границах межселенных территорий муниципальных районов, находятся в федеральной собственности и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации, а также средства от продажи права на заключение договоров аренды указанных земельных участков;010;11105026050000120;;6588.52;;;;;;6588.52;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, которые расположены в границах поселений, находятся в федеральной собственности и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации, а также средства от продажи права на заключение договоров аренды указанных земельных участков;010;11105026100000120;;16966050.22;;;;;;16966050.22;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования;010;11105027000000120;;42932799.48;;6578220.28;;;;36354579.2;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования федерального значения, находящихся в федеральной собственности;010;11105027010000120;;6578220.28;;6578220.28;;;;;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования регионального или межмуниципального значения, находящихся в собственности субъектов Российской Федерации;010;11105027020000120;;36833.38;;;;;;36833.38;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования местного значения, находящихся в собственности городских округов;010;11105027040000120;;36277875.06;;;;;;36277875.06;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования местного значения, находящихся в собственности поселений;010;11105027100000120;;39870.76;;;;;;39870.76;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений);010;11105030000000120;;17554435173.46;;2066726414.22;;3914543.43;;15483622767.79;;171448.02;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении федеральных органов государственной власти и созданных ими учреждений (за исключением имущества федеральных бюджетных и автономных учреждений);010;11105031010000120;;2066726414.22;;2066726414.22;;;;;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации);010;11105032020000120;;9044455973.02;;;;;;9044455973.02;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105033030000120;;35374349.94;;;;;;35374349.94;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105034040000120;;4026285667.27;;;;;;4026285667.27;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105035050000120;;1167991524.18;;;;;;1167991524.18;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105035100000120;;1209515253.38;;;;;;1209515253.38;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении Пенсионного фонда Российской Федерации;010;11105036060000120;;3914543.43;;;;3914543.43;;;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении территориальных фондов обязательного медицинского страхования;010;11105039090000120;;171448.02;;;;;;;;171448.02;
1;Доходы от использования федерального имущества, расположенного за пределами территории Российской Федерации, получаемые за рубежом;010;11105050010000120;;105326389.98;;105326389.98;;;;;;;
1;Плата от реализации соглашений об установлении сервитутов в отношении земельных участков в границах полос отвода автомобильных дорог общего пользования федерального значения в целях строительства (реконструкции), капитального ремонта и эксплуатации объектов дорожного сервиса, прокладки, переноса, переустройства и эксплуатации инженерных коммуникаций, установки и эксплуатации рекламных конструкций;010;11105060010000120;;549856.86;;549856.86;;;;;;;
1;Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков);010;11105070000000120;;12423158764.56;;674190173.91;;;;11748968590.65;;;
1;Доходы от сдачи в аренду имущества, составляющего казну Российской Федерации (за исключением земельных участков);010;11105071010000120;;674190173.91;;674190173.91;;;;;;;
1;Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков);010;11105072020000120;;4462203914.41;;;;;;4462203914.41;;;
1;Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу;010;11402023020000440;;55253964.49;;;;;;55253964.49;;;
1;Доходы от реализации недвижимого имущества бюджетных, автономных учреждений, находящегося в собственности субъекта Российской Федерации, в части реализации основных средств;010;11402028020000410;;44236972.83;;;;;;44236972.83;;;
1;Доходы от реализации имущества, находящегося в собственности внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу;010;11402030030000410;;24510414.15;;;;;;24510414.15;;;
1;Доходы от реализации имущества, находящегося в собственности внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу;010;11402030030000440;;4949.06;;;;;;4949.06;;;
1;Доходы от реализации иного имущества, находящегося в муниципальной собственности внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу;010;11402033030000410;;24510414.15;;;;;;24510414.15;;;
1;Доходы от реализации иного имущества, находящегося в муниципальной собственности внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу;010;11402033030000440;;4949.06;;;;;;4949.06;;;
1;Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу;010;11402040040000410;;15080697816.78;;;;;;15080697816.78;;;
1;Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу;010;11402040040000440;;26301737.99;;;;;;26301737.99;;;
1;Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу;010;11402042040000410;;396795511.87;;;;;;396795511.87;;;
1;Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу;010;11402042040000440;;15793514.32;;;;;;15793514.32;;;
1;Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу;010;11402043040000410;;14683112304.91;;;;;;14683112304.91;;;
1;Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей;010;11107010000000120;;9921089810.24;;7292310445.66;;;;2628779364.58;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей федеральных государственных унитарных предприятий;010;11107011010000120;;7292310445.66;;7292310445.66;;;;;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации;010;11107012020000120;;1630899998.21;;;;;;1630899998.21;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных внутригородскими муниципальными образованиями городов федерального значения Москвы и Санкт-Петербурга;010;11107013030000120;;2028839;;;;;;2028839;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами;010;11107014040000120;;821899318.43;;;;;;821899318.43;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных муниципальными районами;010;11107015050000120;;109394289.72;;;;;;109394289.72;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных поселениями;010;11107015100000120;;64556919.22;;;;;;64556919.22;;;
1;Средства, получаемые от передачи имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных), в залог, в доверительное управление;010;11108000000000120;;126539212.57;;;;;;126539212.57;;;
1;Средства, получаемые от передачи имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в залог, в доверительное управление;010;11108020020000120;;101900695.61;;;;;;101900695.61;;;
1;Средства, получаемые от передачи имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в залог, в доверительное управление;010;11108040040000120;;15938805.63;;;;;;15938805.63;;;
1;Средства, получаемые от передачи имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в залог, в доверительное управление;010;11108050050000120;;4512080.66;;;;;;4512080.66;;;
1;Средства, получаемые от передачи имущества, находящегося в собственности поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в залог, в доверительное управление;010;11108050100000120;;4187630.67;;;;;;4187630.67;;;
1;Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных);010;11109000000000120;;14144499366.12;;2620641842.37;;176967.36;;11523680556.39;;;
1;Доходы от распоряжения правами на результаты интеллектуальной деятельности военного, специального и двойного назначения, находящимися в государственной и муниципальной собственности;010;11109010000000120;;2274354339.85;;2274354339.85;;;;;;;
1;Доходы от распоряжения правами на результаты интеллектуальной деятельности военного, специального и двойного назначения, находящимися в собственности Российской Федерации;010;11109011010000120;;2274354339.85;;2274354339.85;;;;;;;
1;Доходы от распоряжения правами на результаты научно-технической деятельности, находящимися в государственной и муниципальной собственности;010;11109020000000120;;125000;;125000;;;;;;;
1;Доходы от распоряжения правами на результаты научно-технической деятельности, находящимися в собственности Российской Федерации;010;11109021010000120;;125000;;125000;;;;;;;
1;Доходы от эксплуатации и использования имущества автомобильных дорог, находящихся в государственной и муниципальной собственности;010;11109030000000120;;676925666.83;;1687266.58;;;;675238400.25;;;
1;Доходы от эксплуатации и использования имущества автомобильных дорог, находящихся в федеральной собственности;010;11109031010000120;;1687266.58;;1687266.58;;;;;;;
1;Доходы от эксплуатации и использования имущества автомобильных дорог, находящихся в собственности субъектов Российской Федерации;010;11109032020000120;;652634821.75;;;;;;652634821.75;;;
1;Доходы от эксплуатации и использования имущества автомобильных дорог, находящихся в собственности городских округов;010;11109034040000120;;18666309.6;;;;;;18666309.6;;;
1;Доходы от эксплуатации и использования имущества автомобильных дорог, находящихся в собственности муниципальных районов;010;11109035050000120;;1388176.54;;;;;;1388176.54;;;
1;Доходы от эксплуатации и использования имущества автомобильных дорог, находящихся в собственности поселений;010;11109035100000120;;2549092.36;;;;;;2549092.36;;;
1;Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных);010;11109040000000120;;11191755834.4;;343136710.9;;176967.36;;10848442156.14;;;
1;Плата за использование лесов, расположенных на землях иных категорий, находящихся в федеральной собственности, в части платы по договору купли-продажи лесных насаждений;010;11204021010000120;;3750761.04;;3750761.04;;;;;;;
1;Плата за использование лесов, расположенных на землях иных категорий, находящихся в собственности субъектов Российской Федерации;010;11204030020000120;;2889124.82;;;;;;2889124.82;;;
1;Плата за использование лесов, расположенных на землях иных категорий, находящихся в собственности субъектов Российской Федерации, в части платы по договору купли-продажи лесных насаждений;010;11204031020000120;;293433.04;;;;;;293433.04;;;
