NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Арендная плата за пользование лесным фондом и лесами иных категорий в части минимальных ставок платы за древесину, отпускаемую на корню (по обязательствам, возникшим до 1 января 2005 года);010;10903092010000110;;-966635.76;;-966635.76;;;;;;;
1;Доходы, получаемые в виде арендной платы, взимаемой в соответствии с Договором между Российской Федерацией и Финляндской Республикой об аренде Финляндской Республикой российской части Сайменского канала и прилегающей к нему территории и об осуществлении судоходства через Сайменский канал от 27 мая 2010 года;010;11105080010000120;;70778287.45;;70778287.45;;;;;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования;010;11105090000000120;;685763050.38;;;;;;685763050.38;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования регионального или межмуниципального значения, относящихся к собственности субъектов Российской Федерации;010;11105091020000120;;684489063.57;;;;;;684489063.57;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования местного значения, относящихся к собственности городских округов;010;11105092040000120;;1048986.81;;;;;;1048986.81;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования местного значения, относящихся к собственности поселений;010;11105093100000120;;225000;;;;;;225000;;;
1;Плата от реализации соглашений об установлении сервитутов в отношении земельных участков в границах полос отвода автомобильных дорог общего пользования регионального или межмуниципального значения в целях строительства (реконструкции), капитального ремонта и эксплуатации объектов дорожного сервиса, прокладки, переноса, переустройства и эксплуатации инженерных коммуникаций, установки и эксплуатации рекламных конструкций;010;11105100020000120;;23383;;;;;;23383;;;
1;Платежи от государственных и муниципальных унитарных предприятий;010;11107000000000120;;2549318507.65;;590346992.99;;;;1958971514.66;;;
1;Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей;010;11107010000000120;;2549318507.65;;590346992.99;;;;1958971514.66;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей федеральных государственных унитарных предприятий;010;11107011010000120;;590346992.99;;590346992.99;;;;;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации;010;11107012020000120;;1259719434.79;;;;;;1259719434.79;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных внутригородскими муниципальными образованиями городов федерального значения Москвы и Санкт-Петербурга;010;11107013030000120;;422439;;;;;;422439;;;
1;Прочие налоги и сборы;010;10905050010000110;;6393242.09;;6393242.09;;;;;;;
1;Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации);010;10906000020000110;;9598564.72;;;;;;9598564.72;;;
1;Налог с продаж;010;10906010020000110;;6649156.71;;;;;;6649156.71;;;
1;Сбор на нужды образовательных учреждений, взимаемый с юридических лиц;010;10906020020000110;;100961.21;;;;;;100961.21;;;
1;Прочие налоги и сборы;010;10906030020000110;;90581.8;;;;;;90581.8;;;
1;Сборы за выдачу лицензий на розничную продажу алкогольной продукции;010;10906040020000110;;2746400;;;;;;2746400;;;
1;Сборы за выдачу органами государственной власти субъектов Российской Федерации лицензий на розничную продажу алкогольной продукции;010;10906041020000110;;2584400;;;;;;2584400;;;
1;Сборы за выдачу органами местного самоуправления муниципальных районов лицензий на розничную продажу алкогольной продукции;010;10906044020000110;;162000;;;;;;162000;;;
1;Сборы за выдачу лицензий на пользование недрами по участкам недр, содержащим месторождения общераспространенных полезных ископаемых, или участкам недр местного значения;010;10906050020000110;;11465;;;;;;11465;;;
1;Прочие налоги и сборы (по отмененным местным налогам и сборам);010;10907000000000110;;10739918.07;;;;;;10739918.07;;;
1;Налог на рекламу;010;10907010000000110;;479584.19;;;;;;479584.19;;;
1;Налог на рекламу, мобилизуемый на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10907011030000110;;484161.44;;;;;;484161.44;;;
1;Налог на рекламу, мобилизуемый на территориях городских округов;010;10907012040000110;;-18891.32;;;;;;-18891.32;;;
1;Налог на рекламу, мобилизуемый на территориях муниципальных районов;010;10907013050000110;;14314.07;;;;;;14314.07;;;
1;Курортный сбор;010;10907020000000110;;9274;;;;;;9274;;;
1;Курортный сбор, мобилизуемый на территориях городских округов;010;10907021040000110;;9274;;;;;;9274;;;
1;Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели;010;10907030000000110;;597388.79;;;;;;597388.79;;;
1;Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10907031030000110;;54893.62;;;;;;54893.62;;;
1;Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях городских округов;010;10907032040000110;;100299.88;;;;;;100299.88;;;
1;Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях муниципальных районов;010;10907033050000110;;442195.29;;;;;;442195.29;;;
1;Лицензионный сбор за право торговли спиртными напитками;010;10907040000000110;;-1073.09;;;;;;-1073.09;;;
1;Лицензионный сбор за право торговли спиртными напитками, мобилизуемый на территориях городских округов;010;10907042040000110;;-1168.66;;;;;;-1168.66;;;
1;Лицензионный сбор за право торговли спиртными напитками, мобилизуемый на территориях муниципальных районов;010;10907043050000110;;95.57;;;;;;95.57;;;
1;Прочие местные налоги и сборы;010;10907050000000110;;9654744.18;;;;;;9654744.18;;;
1;Прочие местные налоги и сборы, мобилизуемые на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10907051030000110;;513952.55;;;;;;513952.55;;;
1;Прочие местные налоги и сборы, мобилизуемые на территориях городских округов;010;10907052040000110;;7490393.18;;;;;;7490393.18;;;
1;Прочие местные налоги и сборы, мобилизуемые на территориях муниципальных районов;010;10907053050000110;;1650398.45;;;;;;1650398.45;;;
1;Недоимка, пени и штрафы по страховым взносам;010;10908000000000140;;183377075.94;;5997064.94;;177380011;;;;;
1;Недоимка, пени и штрафы по взносам в Пенсионный фонд Российской Федерации;010;10908020060000140;;147016383.14;;;;147016383.14;;;;;
1;Недоимка, пени и штрафы по взносам в Фонд социального страхования Российской Федерации;010;10908030070000140;;8611499.11;;;;8611499.11;;;;;
1;Недоимка, пени и штрафы по взносам в Федеральный фонд обязательного медицинского страхования;010;10908040080000140;;21752128.75;;;;21752128.75;;;;;
1;Недоимка, пени и штрафы по взносам в Государственный фонд занятости населения Российской Федерации, а также средства указанного Фонда, возвращаемые организациями в соответствии с ранее заключенными договорами;010;10908060010000140;;5997064.94;;5997064.94;;;;;;;
1;Единый социальный налог;010;10909000000000110;;363619115.96;;288597952.47;;75021103.47;;60.02;;;
1;Единый социальный налог, зачисляемый в федеральный бюджет;010;10909010010000110;;288598012.49;;288597952.47;;;;60.02;;;
1;Единый социальный налог, зачисляемый в бюджет Фонда социального страхования Российской Федерации;010;10909020070000110;;8173637.29;;;;8173637.29;;;;;
1;Единый социальный налог, зачисляемый в бюджет Федерального фонда обязательного медицинского страхования;010;10909030080000110;;66847466.18;;;;66847466.18;;;;;
1;Страховые взносы в виде фиксированного платежа, зачисляемые в бюджет Пенсионного фонда Российской Федерации (по расчетным периодам, истекшим до 1 января 2010 года);010;10910000060000160;;110204029.8;;;;110204029.8;;;;;
1;Страховые взносы в виде фиксированного платежа, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии (по расчетным периодам, истекшим до 1 января 2010 года);010;10910010060000160;;82738991.69;;;;82738991.69;;;;;
1;Страховые взносы в виде фиксированного платежа, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату накопительной части трудовой пенсии (по расчетным периодам, истекшим до 1 января 2010 года);010;10910020060000160;;27465038.11;;;;27465038.11;;;;;
1;Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения;010;10911000020000110;;424328.4;;;;747.55;;423580.85;;;
1;Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения;010;10911010020000110;;414517.61;;;;;;414517.61;;;
1;Налоги, взимаемые в виде стоимости патента в связи с применением упрощенной системы налогообложения (за налоговые периоды, истекшие до 1 января 2011 года);010;10911020020000110;;9810.79;;;;747.55;;9063.24;;;
1;ДОХОДЫ ОТ ВНЕШНЕЭКОНОМИЧЕСКОЙ ДЕЯТЕЛЬНОСТИ;010;11000000000000000;;2246829009761.86;;2246723838560.81;;;;105171201.05;;;
1;Таможенные пошлины;010;11001000010000180;;1959812891694.28;;1959709910849.23;;;;102980845.05;;;
1;Ввозные таможенные пошлины;010;11001010010000180;;355706299.01;;261125837.26;;;;94580461.75;;;
1;Вывозные таможенные пошлины;010;11001020010000180;;1959457185395.27;;1959448785011.97;;;;8400383.3;;;
1;Вывозные таможенные пошлины на нефть сырую;010;11001021010000180;;1086220104355.49;;1086220104355.49;;;;;;;
1;Вывозные таможенные пошлины на газ природный;010;11001022010000180;;249597468629.28;;249597468629.28;;;;;;;
1;Вывозные таможенные пошлины на товары, выработанные из нефти;010;11001023010000180;;605687006580.98;;605687006580.98;;;;;;;
1;Прочие вывозные таможенные пошлины;010;11001024010000180;;17952605829.52;;17944205446.22;;;;8400383.3;;;
1;Таможенные сборы;010;11002000010000180;;6375321589.66;;6373809233.66;;;;1512356;;;
1;Доходы от размещения временно свободных средств бюджетов поселений;010;11102033100000120;;21245.47;;;;;;21245.47;;;
1;Доходы от размещения средств Пенсионного фонда Российской Федерации, сформированных за счет сумм страховых взносов на накопительную часть трудовой пенсии;010;11102050060000120;;7350378809.07;;;;7350378809.07;;;;;
1;Доходы от инвестирования средств пенсионных накоплений, перечисленные управляющими компаниями в Пенсионный фонд Российской Федерации в соответствии с законодательством Российской Федерации;010;11102051060000120;;1374789399.46;;;;1374789399.46;;;;;
1;Доходы от временного размещения Пенсионным фондом Российской Федерации средств, сформированных за счет сумм страховых взносов на накопительную часть трудовой пенсии, а также доходы от реализации (погашения) активов, приобретенных за счет средств пенсионных накоплений;010;11102052060000120;;5844365076.46;;;;5844365076.46;;;;;
1;Доходы от временного размещения Пенсионным фондом Российской Федерации средств, сформированных за счет сумм дополнительных страховых взносов на накопительную часть трудовой пенсии и взносов работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную часть трудовой пенсии;010;11102053060000120;;131224333.15;;;;131224333.15;;;;;
1;Доходы от размещения временно свободных средств Фонда социального страхования Российской Федерации;010;11102060070000120;;376077581.75;;;;376077581.75;;;;;
1;Доходы от размещения временно свободных средств Фонда социального страхования Российской Федерации, сформированных за счет поступления страховых взносов на обязательное социальное страхование от несчастных случаев на производстве и профессиональных заболеваний;010;11102062070000120;;376077581.75;;;;376077581.75;;;;;
1;Доходы от размещения временно свободных средств фондов обязательного медицинского страхования;010;11102070000000120;;91704358.55;;;;;;;;91704358.55;
1;Доходы от размещения временно свободных средств территориальных фондов обязательного медицинского страхования;010;11102072090000120;;91704358.55;;;;;;;;91704358.55;
1;Доходы в виде платы за предоставление рыбопромыслового участка, полученной от победителя конкурса на право заключения договора о предоставлении рыбопромыслового участка для осуществления рыболовства в отношении водных биологических ресурсов, находящихся в собственности субъектов Российской Федерации;010;11206020020000120;;328000;;;;;;328000;;;
1;Доходы, полученные от продажи на аукционе права на заключение договора о закреплении долей квот добычи (вылова) водных биологических ресурсов и (или) договора пользования водными биологическими ресурсами;010;11207000000000120;;-48009.9;;;;;;-48009.9;;;
1;Доходы, полученные от продажи на аукционе права на заключение договора о закреплении долей квот добычи (вылова) водных биологических ресурсов и (или) договора пользования водными биологическими ресурсами, находящимися в собственности субъектов Российской Федерации;010;11207020020000120;;-48009.9;;;;;;-48009.9;;;
1;Утилизационный сбор;010;11208000010000120;;39278357520.49;;39278357520.49;;;;;;;
1;Доходы, полученные от продажи (предоставления) права на заключение охотхозяйственных соглашений;010;11209000010000120;;82423427.04;;82423427.04;;;;;;;
1;ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА;010;11300000000000000;;73709717077.25;;58761368054.76;;1436172213.97;;13504758035.26;;28517106.11;
1;Доходы от оказания платных услуг (работ);010;11301000000000130;;52354428491.12;;46629988168.03;;26277.42;;5724413289.07;;756.6;
1;Плата за предоставление информации, содержащейся в Едином государственном реестре налогоплательщиков;010;11301010010000130;;4574235.7;;4573235.7;;;;1000;;;
1;Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей;010;11301020010000130;;444175892.54;;444150892.54;;;;25000;;;
1;Плата за предоставление информации о зарегистрированных правах на недвижимое имущество и сделках с ним, выдачу копий договоров и иных документов, выражающих содержание односторонних сделок, совершенных в простой письменной форме;010;11301030010000130;;922273215.89;;922273215.89;;;;;;;
1;Доходы от оказания платных услуг по предоставлению статистической информации;010;11301040010000130;;170051377.35;;170051377.35;;;;;;;
1;Доходы от оказания платных услуг (работ) в соответствии с договорами по производству экспертиз и экспертных исследований и за выполнение научно-исследовательских, консультационных и других видов работ;010;11301050010000130;;110739911.77;;110739911.77;;;;;;;
1;Доходы от оказания информационно-консультационных услуг;010;11301070000000130;;383708.9;;;;;;383708.9;;;
1;Доходы от оказания информационно-консультационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов;010;11301074040000130;;381608.9;;;;;;381608.9;;;
1;Доходы от оказания информационно-консультационных услуг органами местного самоуправления муниципальных районов, казенными учреждениями муниципальных районов;010;11301075050000130;;2100;;;;;;2100;;;
1;Плата за услуги, предоставляемые на договорной основе подразделениями органов внутренних дел Министерства внутренних дел Российской Федерации по охране имущества юридических и физических лиц, и иные услуги, связанные с обеспечением охраны и безопасности граждан;010;11301080010000130;;18695525452.37;;18695525452.37;;;;;;;
1;Доходы от оказания платных услуг органами Государственной фельдъегерской службы Российской Федерации;010;11301090010000130;;162733743.82;;162733743.82;;;;;;;
1;Плата за услуги (работы), оказываемые Гохраном России;010;11301100010000130;;5644298.14;;5644298.14;;;;;;;
1;Плата пользователей радиочастотным спектром;010;11301110010000130;;9718723481.68;;9717768365.51;;;;955116.17;;;
1;Плата за услуги, предоставляемые на договорной основе учреждениями аварийно-спасательных формирований противофонтанных военизированных частей, находящихся в ведении Министерства энергетики Российской Федерации, по предотвращению и ликвидации аварий, связанных с открытыми фонтанными проявлениями;010;11301120010000130;;229406595.65;;229406595.65;;;;;;;
1;Плата за услуги, предоставляемые на договорной основе ФГКУ "Управление военизированных горноспасательных частей в строительстве", находящимся в ведении Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий, за проведение профилактических обследований в целях повышения безопасности работ и подготовленности объектов к ликвидации возможных аварий;010;11301130010000130;;75655584.13;;75655584.13;;;;;;;
1;Плата за услуги, предоставляемые договорными подразделениями федеральной противопожарной службы Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;010;11301140010000130;;4776535340.98;;4776535340.98;;;;;;;
1;Доходы от привлечения осужденных к оплачиваемому труду (в части оказания услуг (работ);010;11301150010000130;;3291348620.66;;3291348620.66;;;;;;;
1;Плата за заимствование материальных ценностей из государственного резерва;010;11301160010000130;;15581163.92;;15581163.92;;;;;;;
1;Доходы от оказания медицинских услуг, предоставляемых получателями средств федерального бюджета застрахованным лицам в системе обязательного медицинского страхования;010;11301170010000130;;1065934165.22;;1065934165.22;;;;;;;
1;Доходы от оказания медицинских услуг, предоставляемых получателями средств федерального бюджета женщинам в период беременности, родов и в послеродовом периоде;010;11301180010000130;;3004000;;3004000;;;;;;;
1;Прочие поступления от использования имущества, находящегося в оперативном управлении Пенсионного фонда Российской Федерации;010;11109046060000120;;102559.94;;;;102559.94;;;;;
1;Доходы от распоряжения исключительным правом Российской Федерации на результаты интеллектуальной деятельности в области геодезии и картографии;010;11109050010000120;;1030722.35;;1030722.35;;;;;;;
1;Сбор за проезд автотранспортных средств, зарегистрированных на территории иностранных государств, по автомобильным дорогам Российской Федерации;010;11110000010000120;;92047764.25;;92047764.25;;;;;;;
1;ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ;010;11200000000000000;;110911360026.09;;97453158437.56;;;;13458201588.53;;;
1;Плата за негативное воздействие на окружающую среду;010;11201000010000120;;11861413258.84;;2365440510.22;;;;9495972748.62;;;
1;Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами;010;11201010010000120;;2100245506.71;;414964644.9;;;;1685280861.81;;;
1;Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами;010;11201020010000120;;176184632.91;;35236847.79;;;;140947785.12;;;
1;Плата за сбросы загрязняющих веществ в водные объекты;010;11201030010000120;;2007783573.98;;401445045.86;;;;1606338528.12;;;
1;Плата за размещение отходов производства и потребления;010;11201040010000120;;6330767209.14;;1265938726.63;;;;5064828482.51;;;
1;Плата за иные виды негативного воздействия на окружающую среду;010;11201050010000120;;12020105.94;;972798.54;;;;11047307.4;;;
1;Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа;010;11201070010000120;;1234412230.16;;246882446.5;;;;987529783.66;;;
1;Платежи при пользовании недрами;010;11202000000000120;;46426619021.44;;44609988574.39;;;;1816630447.05;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации;010;11202010010000120;;15387692865.03;;13983011293.24;;;;1404681571.79;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации (за исключением участков недр, содержащих месторождения природных алмазов, и участков недр местного значения);010;11202011010000120;;13983011293.24;;13983011293.24;;;;;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения;010;11202012010000120;;572164665.49;;;;;;572164665.49;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии (бонусы), при пользовании недрами на территории Российской Федерации по участкам недр, содержащих месторождения природных алмазов;010;11202013010000120;;832516906.3;;;;;;832516906.3;;;
1;Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации;010;11202030010000120;;617932627.22;;247173050.86;;;;370759576.36;;;
1;Плата за договорную акваторию и участки морского дна, полученная при пользовании недрами на территории Российской Федерации;010;11202040010000120;;15682590.72;;6273036.29;;;;9409554.43;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр;010;11202050010000120;;78752200;;63527200;;;;15225000;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования местного значения, находящихся в собственности городских округов;010;11105027040000120;;25485516.28;;;;;;25485516.28;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования местного значения, находящихся в собственности поселений;010;11105027100000120;;39704.3;;;;;;39704.3;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений);010;11105030000000120;;12268893558.88;;1809264296.72;;2945543.75;;10456583987.65;;99730.76;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении федеральных органов государственной власти и созданных ими учреждений (за исключением имущества федеральных бюджетных и автономных учреждений);010;11105031010000120;;1809264296.72;;1809264296.72;;;;;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации);010;11105032020000120;;5941566835.96;;;;;;5941566835.96;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105033030000120;;24828602.43;;;;;;24828602.43;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105034040000120;;2825921519.67;;;;;;2825921519.67;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105035050000120;;824434770.9;;;;;;824434770.9;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105035100000120;;839832258.69;;;;;;839832258.69;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении Пенсионного фонда Российской Федерации;010;11105036060000120;;2945543.75;;;;2945543.75;;;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении территориальных фондов обязательного медицинского страхования;010;11105039090000120;;99730.76;;;;;;;;99730.76;
1;Доходы от использования федерального имущества, расположенного за пределами территории Российской Федерации, получаемые за рубежом;010;11105050010000120;;79347394.33;;79347394.33;;;;;;;
1;Плата от реализации соглашений об установлении сервитутов в отношении земельных участков в границах полос отвода автомобильных дорог общего пользования федерального значения в целях строительства (реконструкции), капитального ремонта и эксплуатации объектов дорожного сервиса, прокладки, переноса, переустройства и эксплуатации инженерных коммуникаций, установки и эксплуатации рекламных конструкций;010;11105060010000120;;511022.86;;511022.86;;;;;;;
1;Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков);010;11105070000000120;;8697490945.74;;443120365.98;;;;8254370579.76;;;
1;Доходы от сдачи в аренду имущества, составляющего казну Российской Федерации (за исключением земельных участков);010;11105071010000120;;443120365.98;;443120365.98;;;;;;;
1;Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков);010;11105072020000120;;3150515309.45;;;;;;3150515309.45;;;
1;Доходы от сдачи в аренду имущества, составляющего казну внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга (за исключением земельных участков);010;11105073030000120;;11911863.47;;;;;;11911863.47;;;
1;Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков);010;11105074040000120;;4047459113.76;;;;;;4047459113.76;;;
1;Доходы от сдачи в аренду имущества, составляющего казну муниципальных районов (за исключением земельных участков);010;11105075050000120;;582879069.45;;;;;;582879069.45;;;
1;Доходы от сдачи в аренду имущества, составляющего казну поселений (за исключением земельных участков);010;11105075100000120;;461605223.63;;;;;;461605223.63;;;
1;Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу;010;11402042040000440;;3250569.51;;;;;;3250569.51;;;
1;Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу;010;11402043040000410;;10404462365.01;;;;;;10404462365.01;;;
1;Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу;010;11402043040000440;;6295048.42;;;;;;6295048.42;;;
1;Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу;010;11402050050000410;;1330034092.32;;;;;;1330034092.32;;;
