KBKD;VALUE;
10704030014000110;-1094.45;
11690010010000140;3687525190.92;
11705000000000180;40030153487.08;
10101030012200110;42998;
11633010016000140;857826824.29;
11301991016000130;6302565176.18;
11626000010000140;25937254.31;
11705010010000180;40017442152.83;
11301990000000130;11927184572.84;
10807081010800110;69670647.08;
11402010010000410;3190062198.44;
11623012016000140;2143671.85;
11109041016000120;418951342.53;
11712011010000180;27314724;
11403011016000410;9242891.62;
10807081010700110;1071536.62;
10101060012100110;310048.87;
11607000010000140;395804178.34;
11630010010000140;50719360.27;
11110000016000120;95565944.5;
10807320011000110;3983000;
11301400010000130;51638.02;
11105031016000120;2280174865.64;
11301050017000130;144790617.6;
11104020010000120;91505162.51;
10302013010000110;527960.19;
11605000016000140;237780615.48;
11301071010000130;6405146.56;
10905040012100110;10.47;
10808000010000110;383417413.44;
11610000010000140;444799785.11;
10302310011000110;-2803570119.83;
20301020017000180;784188;
10807141015000110;3000;
11301100017000130;15653763.66;
10402150011000110;454205;
11109031016000120;705979.98;
11011290011000180;-12223433.15;
11625080000000140;75849187.21;
10101013013000110;29800.25;
10302010010000110;253464097.18;
10807261014000110;849697.4;
10701030011000110;9185730116.89;
11637010010000140;420075653.29;
10801000014000110;440741.34;
10807072010600110;8207007.54;
11202030011000120;299900161.15;
10807140010000110;13140039005.96;
11007000016000180;304782.66;
10807081018300110;4060;
11104030010002120;14509418.89;
10806000010022110;5450;
10701011014000110;8133.57;
11102014010000120;55982203110.83;
11630040016000140;3000;
11402016016000440;6406122.14;
10101020012100110;-228998.18;
11104010010000120;26282100513.42;
11401000000000410;1636000;
11104030010001120;35228113.06;
11614100010000140;16651702.98;
10807260010000110;30252866.36;
10101013010000110;27102879833.87;
11617000016000140;382469397.99;
10903080010000110;219590;
11637010017000140;420075653.29;
11618010010000140;20791216.39;
10101020011000110;31439865024.6;
11631000016000140;124358014.68;
10807020010000110;17661177422.26;
10402010010000110;546442098.56;
11204010010000120;9559764681.61;
11201010010000120;610843660.47;
10101011012200110;6272019.38;
10701040010000110;2649872667;
10905030011000110;40636.03;
20301020010000180;784188;
11011120010000180;25942844949.22;
11302050016000130;137334571.13;
10903071010000110;4;
11105080016000120;100326007.96;
11670030016000140;24882526.56;
10807270010000110;6704497.8;
10806000010021110;146950;
10402140011000110;16913.77;
10807310014000110;103416;
10402120012100110;8375.34;
10807250010000110;26752;
11404010017000420;62206.3;
20400000000000180;868027;
11001021012001180;4062065.54;
11642012016000140;11419798.05;
11000000000000000;1799890587146.7;
10701040012100110;279;
11005000015000180;-35786.75;
11629000016000140;242367213.99;
10807240010000110;138345065.61;
10302020013000110;-972;
10807250011000110;26752;
10807370014000110;1950;
11104020010001120;91505162.51;
11102012017000120;8578.98;
10402110010000110;6694390727.13;
11402016016000410;2343782608.63;
11670010010000140;31565.68;
11202080011000120;83337376;
10803020010000110;38310814.99;
11301190016000130;1473946.65;
11302080017000130;813091558.16;
10806000010020110;2058450;
10704020014000110;896.3;
11005000011000180;5577832362.52;
11301140010000130;6332029897.73;
11411000010000440;10920140416.75;
11011080010000180;-254821558329.76;
10302060013000110;5309350.33;
11002000012000180;129224.28;
11002000015000180;-559939.42;
11640000016030140;4854864.41;
11670020010000140;17783319.68;
10302030010000110;184223846396.03;
11302080010000130;813091558.16;
11202060016000120;130581559;
11202030010000120;299892123.73;
