object_name;chain;object_type;address;number;street;coordinates;area;longitude;latitude;district
буфет;нет;буфет;город москва, щукинская улица, дом 1;25;щукинская улица;(55.807719, 37.482933);район Щукино, Северо-Западный административный округ, Москва, Россия;55.807719;37.482933;район Щукино
городские автокофейни;да;кафе;город москва, улица мнёвники, дом 13;5;улица мнёвники;(55.773272, 37.485125);район Хорошёво-Мнёвники, Северо-Западный административный округ, Москва, Россия;55.773272;37.485125;район Хорошёво-Мнёвники
sexton;нет;ресторан;город москва, улица нижние мнёвники, дом 110;120;улица нижние мнёвники;(55.765225, 37.472);район Хорошёво-Мнёвники, Северо-Западный административный округ, Москва, Россия;55.765225;37.472;район Хорошёво-Мнёвники
колледж 10;нет;столовая;город москва, дмитровское шоссе, дом 11а;85;дмитровское шоссе;(55.816485, 37.572064);Тимирязевский район, Северный административный округ, Москва, Россия;55.816485;37.572064;Тимирязевский район
гоу спо колледжа архитектуры и строительства №7, тсп-3;нет;столовая;город москва, коровинское шоссе, дом 28;84;коровинское шоссе;(55.885999, 37.518102);1-й микрорайон Коровина, Дмитровский район, Северный административный округ, Москва, Россия;55.885999;37.518102; Дмитровский район
гбпоу г. москвы колледж архитектуры и строительства №7;нет;столовая;город москва, улица вучетича, дом 3/1;80;улица вучетича;(55.806408, 37.560269);Тимирязевский район, Северный административный округ, Москва, Россия;55.806408;37.560269;Тимирязевский район
ммк молодежный;нет;кафе;город москва, дмитровское шоссе, дом 27, корпус 1;40;дмитровское шоссе;(55.826342, 37.571013);Тимирязевский район, Северный административный округ, Москва, Россия;55.826342;37.571013;Тимирязевский район
альпийский дворик;нет;ресторан;город москва, дмитровское шоссе, дом 27, корпус 1;70;дмитровское шоссе;(55.826342, 37.571013);Тимирязевский район, Северный административный округ, Москва, Россия;55.826342;37.571013;Тимирязевский район
банкет-сервис;нет;ресторан;город москва, дмитровское шоссе, дом 27, корпус 1;350;дмитровское шоссе;(55.826342, 37.571013);Тимирязевский район, Северный административный округ, Москва, Россия;55.826342;37.571013;Тимирязевский район
ресторан холидей инн;нет;ресторан;город москва, коровинское шоссе, дом 10;60;коровинское шоссе;(55.870839, 37.535646);Бескудниковский район, Северный административный округ, Москва, Россия;55.870839;37.535646;Бескудниковский район
мнтк мх глаза р-н спектор-1;нет;ресторан;город москва, бескудниковский бульвар, дом 59а;80;бескудниковский бульвар;(55.872137, 37.536571);Бескудниковский район, Северный административный округ, Москва, Россия;55.872137;37.536571;Бескудниковский район
мнтк мх глаза кафе;нет;ресторан;город москва, бескудниковский бульвар, дом 59а;42;бескудниковский бульвар;(55.872137, 37.536571);Бескудниковский район, Северный административный округ, Москва, Россия;55.872137;37.536571;Бескудниковский район
мнтк мх глаза буфет 3;нет;буфет;город москва, бескудниковский бульвар, дом 59а;28;бескудниковский бульвар;(55.872137, 37.536571);Бескудниковский район, Северный административный округ, Москва, Россия;55.872137;37.536571;Бескудниковский район
мнтк мх глаза бар дес.;нет;буфет;город москва, бескудниковский бульвар, дом 59а;24;бескудниковский бульвар;(55.872137, 37.536571);Бескудниковский район, Северный административный округ, Москва, Россия;55.872137;37.536571;Бескудниковский район
мнтк мх глаза буфет ап;нет;буфет;город москва, бескудниковский бульвар, дом 59а;28;бескудниковский бульвар;(55.872137, 37.536571);Бескудниковский район, Северный административный округ, Москва, Россия;55.872137;37.536571;Бескудниковский район
мнтк мх глаза пищеблок;нет;столовая;город москва, бескудниковский бульвар, дом 59а;28;бескудниковский бульвар;(55.872137, 37.536571);Бескудниковский район, Северный административный округ, Москва, Россия;55.872137;37.536571;Бескудниковский район
мнтк мх глаза столовая;нет;столовая;город москва, бескудниковский бульвар, дом 59а;48;бескудниковский бульвар;(55.872137, 37.536571);Бескудниковский район, Северный административный округ, Москва, Россия;55.872137;37.536571;Бескудниковский район
мед-стоматологический университет;нет;столовая;город москва, улица вучетича, дом 9а, строение 1;60;улица вучетича;(55.80914, 37.556981);Тимирязевский район, Северный административный округ, Москва, Россия;55.80914;37.556981;Тимирязевский район
буфет 29 ргау-мсха им. к.а. тимирязева;нет;буфет;город москва, большая академическая улица, дом 44, корпус 1;6;большая академическая улица;(55.838577, 37.549929);Тимирязевский район, Северный административный округ, Москва, Россия;55.838577;37.549929;Тимирязевский район
буфет № 1 ргау-мсха им. к.а. тимирязева;нет;буфет;город москва, лиственничная аллея, дом 2;16;лиственничная аллея;(55.832839, 37.554582);Тимирязевский район, Северный административный округ, Москва, Россия;55.832839;37.554582;Тимирязевский район
очаг;нет;ресторан;город москва, дмитровское шоссе, дом 62, корпус 2;40;дмитровское шоссе;(55.853976, 37.569351);Бескудниковский район, Северный административный округ, Москва, Россия;55.853976;37.569351;Бескудниковский район
столовая вниинефть;нет;столовая;город москва, дмитровский проезд, дом 10, строение 3;80;дмитровский проезд;(55.809742, 37.571345);Тимирязевский район, Северный административный округ, Москва, Россия;55.809742;37.571345;Тимирязевский район
столовая ргау мсха им. к.а. тимирязева;нет;столовая;город москва, лиственничная аллея, дом 7, строение 2;50;лиственничная аллея;(55.835139, 37.556451);Тимирязевский район, Северный административный округ, Москва, Россия;55.835139;37.556451;Тимирязевский район
буфет № 17 ргау-мсха им. к.а. тимирязева;нет;буфет;город москва, улица прянишникова, дом 6;24;улица прянишникова;(55.83476, 37.54816);Тимирязевский район, Северный административный округ, Москва, Россия;55.83476;37.54816;Тимирязевский район
столовая ргау мсха им. к. а. тимирязева;нет;столовая;город москва, улица прянишникова, дом 19;32;улица прянишникова;(55.835569, 37.549148);Тимирязевский район, Северный административный округ, Москва, Россия;55.835569;37.549148;Тимирязевский район
буфет ргау-мсха им. к.а. тимирязева;нет;буфет;город москва, лиственничная аллея, дом 7;12;лиственничная аллея;(55.834911, 37.557286);Тимирязевский район, Северный административный округ, Москва, Россия;55.834911;37.557286;Тимирязевский район
буфет № 2 ргау-мсха им. к.а. тимирязева;нет;буфет;город москва, лиственничная аллея, дом 4;16;лиственничная аллея;(55.833557, 37.556325);Тимирязевский район, Северный административный округ, Москва, Россия;55.833557;37.556325;Тимирязевский район
буфет № 6 ргау-мсха им. к.а. тимирязева;нет;буфет;город москва, тимирязевский проезд, дом 2;16;тимирязевский проезд;(55.833976, 37.552085);Тимирязевский район, Северный административный округ, Москва, Россия;55.833976;37.552085;Тимирязевский район
кафе;нет;кафе;город москва, улица клары цеткин, дом 4;50;улица клары цеткин;(55.819009, 37.520276);район Коптево, Северный административный округ, Москва, Россия;55.819009;37.520276;район Коптево
антураж-центр;нет;столовая;город москва, дмитровское шоссе, дом 9б;72;дмитровское шоссе;(55.81434, 37.574786);Тимирязевский район, Северный административный округ, Москва, Россия;55.81434;37.574786;Тимирязевский район
буфет № 10 ргау-мсха им. к.а.тимирязева;нет;буфет;город москва, лиственничная аллея, дом 2д;4;лиственничная аллея;(55.831817, 37.553738);Тимирязевский район, Северный административный округ, Москва, Россия;55.831817;37.553738;Тимирязевский район
столовая ргау-мсха им. к.а. тимирязева;нет;столовая;город москва, лиственничная аллея, дом 2д;220;лиственничная аллея;(55.831817, 37.553738);Тимирязевский район, Северный административный округ, Москва, Россия;55.831817;37.553738;Тимирязевский район
буфет-холл ргау-мсха им. к.а. тимирязева;нет;буфет;город москва, лиственничная аллея, дом 2д;32;лиственничная аллея;(55.831817, 37.553738);Тимирязевский район, Северный административный округ, Москва, Россия;55.831817;37.553738;Тимирязевский район
студкафе;нет;столовая;город москва, улица космонавта волкова, дом 20;15;улица космонавта волкова;(55.815858, 37.527543);район Коптево, Северный административный округ, Москва, Россия;55.815858;37.527543;район Коптево
кафе кальянная;нет;кафе;город москва, дмитровское шоссе, дом 98;120;дмитровское шоссе;(55.879394, 37.547252);район Восточное Дегунино, Северный административный округ, Москва, Россия;55.879394;37.547252;район Восточное Дегунино
меценатъ;нет;кафе;город москва, улица зои и александра космодемьянских, дом 30/32, корпус 1;18;улица зои и александра космодемьянских;(55.823237, 37.520473);район Коптево, Северный административный округ, Москва, Россия;55.823237;37.520473;район Коптево
инжир;нет;ресторан;город москва, каланчёвская улица, дом 33;150;каланчёвская улица;(55.776077, 37.648834);Красносельский район, Центральный административный округ, Москва, Россия;55.776077;37.648834;Красносельский район
авест - а;нет;буфет;город москва, дмитровское шоссе, дом 98, строение 1;50;дмитровское шоссе;(55.879965, 37.547423);район Восточное Дегунино, Северный административный округ, Москва, Россия;55.879965;37.547423;район Восточное Дегунино
папа джонс;да;кафе;город москва, лобненская улица, дом 14;25;лобненская улица;(55.893985, 37.525091);2-й микрорайон Коровина, Дмитровский район, Северный административный округ, Москва, Россия;55.893985;37.525091; Дмитровский район
мед. колледж № 1;нет;столовая;город москва, чуксин тупик, дом 6;60;чуксин тупик;(55.806985, 37.557277);Тимирязевский район, Северный административный округ, Москва, Россия;55.806985;37.557277;Тимирязевский район
вилла дадиани;нет;ресторан;город москва, дмитровское шоссе, дом 53, корпус 1;75;дмитровское шоссе;(55.843085, 37.568677);Тимирязевский район, Северный административный округ, Москва, Россия;55.843085;37.568677;Тимирязевский район
столовая;нет;столовая;город москва, коровинское шоссе, дом 35, строение 2;80;коровинское шоссе;(55.883661, 37.513709);район Западное Дегунино, Северный административный округ, Москва, Россия;55.883661;37.513709;район Западное Дегунино
столовая;нет;столовая;город москва, дубнинская улица, дом 75а;60;дубнинская улица;(55.885292, 37.553424);район Восточное Дегунино, Северный административный округ, Москва, Россия;55.885292;37.553424;район Восточное Дегунино
столовая колледж сферы услуг № 10 подразделение № 4;нет;столовая;город москва, тимирязевская улица, дом 21;160;тимирязевская улица;(55.813496, 37.565668);Тимирязевский район, Северный административный округ, Москва, Россия;55.813496;37.565668;Тимирязевский район
столичные аптеки;нет;столовая;город москва, дубнинская улица, дом 85;20;дубнинская улица;(55.894929, 37.556155);район Восточное Дегунино, Северный административный округ, Москва, Россия;55.894929;37.556155;район Восточное Дегунино
ciderella;нет;кафе;город москва, никольская улица, дом 11-13, строение 1;15;никольская улица;(55.756822, 37.621759);Тверской район, Центральный административный округ, Москва, Россия;55.756822;37.621759;Тверской район
камчатка;нет;кафе;город москва, улица кузнецкий мост, дом 7;90;улица кузнецкий мост;(55.761725, 37.619171);Тверской район, Центральный административный округ, Москва, Россия;55.761725;37.619171;Тверской район
chips;нет;кафе;город москва, улица кузнецкий мост, дом 7;190;улица кузнецкий мост;(55.761725, 37.619171);Тверской район, Центральный административный округ, Москва, Россия;55.761725;37.619171;Тверской район
куршевель;нет;ресторан;город москва, улица кузнецкий мост, дом 7;50;улица кузнецкий мост;(55.761725, 37.619171);Тверской район, Центральный административный округ, Москва, Россия;55.761725;37.619171;Тверской район
voque-cafe;нет;кафе;город москва, улица кузнецкий мост, дом 7;87;улица кузнецкий мост;(55.761725, 37.619171);Тверской район, Центральный административный округ, Москва, Россия;55.761725;37.619171;Тверской район
удон сан;нет;кафе;город москва, селезнёвская улица, дом 28, строение 1;11;селезнёвская улица;(55.780481, 37.608113);Тверской район, Центральный административный округ, Москва, Россия;55.780481;37.608113;Тверской район
настоишная;нет;кафе;город москва, сущёвская улица, дом 19, строение 4;10;сущёвская улица;(55.781848, 37.600747);Тверской район, Центральный административный округ, Москва, Россия;55.781848;37.600747;Тверской район
kfc;да;ресторан;город москва, никольская улица, дом 17, строение 1;24;никольская улица;(55.7578, 37.623016);Тверской район, Центральный административный округ, Москва, Россия;55.7578;37.623016;Тверской район
сабвэй;нет;ресторан;город москва, никольская улица, дом 17, строение 1;50;никольская улица;(55.7578, 37.623016);Тверской район, Центральный административный округ, Москва, Россия;55.7578;37.623016;Тверской район
гоголь;нет;кафе;город москва, столешников переулок, дом 11;50;столешников переулок;(55.763315, 37.615731);Тверской район, Центральный административный округ, Москва, Россия;55.763315;37.615731;Тверской район
brasserie мост;нет;ресторан;город москва, улица кузнецкий мост, дом 6/3, строение 3;56;улица кузнецкий мост;(55.761224, 37.617572);Тверской район, Центральный административный округ, Москва, Россия;55.761224;37.617572;Тверской район
ketch up;нет;кафе;город москва, улица кузнецкий мост, дом 6/3, строение 3;146;улица кузнецкий мост;(55.761224, 37.617572);Тверской район, Центральный административный округ, Москва, Россия;55.761224;37.617572;Тверской район
на кранах;нет;бар;город москва, цветной бульвар, дом 19, строение 5;48;цветной бульвар;(55.771732, 37.619603);Тверской район, Центральный административный округ, Москва, Россия;55.771732;37.619603;Тверской район
ландринъ;нет;кафе;город москва, сущёвская улица, дом 9, строение 4;48;сущёвская улица;(55.780497, 37.601106);Тверской район, Центральный административный округ, Москва, Россия;55.780497;37.601106;Тверской район
сумоист;нет;кафе;город москва, цветной бульвар, дом 7, строение 1;52;цветной бульвар;(55.769322, 37.620707);Тверской район, Центральный административный округ, Москва, Россия;55.769322;37.620707;Тверской район
петров и васечка;нет;бар;город москва, цветной бульвар, дом 7, строение 1;55;цветной бульвар;(55.769322, 37.620707);Тверской район, Центральный административный округ, Москва, Россия;55.769322;37.620707;Тверской район
bb энд burger;нет;кафе;город москва, цветной бульвар, дом 7, строение 1;20;цветной бульвар;(55.769322, 37.620707);Тверской район, Центральный административный округ, Москва, Россия;55.769322;37.620707;Тверской район
buba by sumosan;нет;ресторан;город москва, цветной бульвар, дом 7, строение 1;78;цветной бульвар;(55.769322, 37.620707);Тверской район, Центральный административный округ, Москва, Россия;55.769322;37.620707;Тверской район
kfc;да;предприятие быстрого обслуживания;город москва, новослободская улица, дом 11, строение 1;217;новослободская улица;(55.779914, 37.600037);Тверской район, Центральный административный округ, Москва, Россия;55.779914;37.600037;Тверской район
shop and bar denis simachev;нет;кафе;город москва, столешников переулок, дом 12, строение 2;48;столешников переулок;(55.762622, 37.614213);Тверской район, Центральный административный округ, Москва, Россия;55.762622;37.614213;Тверской район
лавкалавка;нет;ресторан;город москва, улица петровка, дом 21, строение 2;98;улица петровка;(55.765341, 37.615048);Тверской район, Центральный административный округ, Москва, Россия;55.765341;37.615048;Тверской район
paprika picante;нет;кафе;город москва, улица петровка, дом 34, строение 1;60;улица петровка;(55.768638, 37.613413);Тверской район, Центральный административный округ, Москва, Россия;55.768638;37.613413;Тверской район
дипломат;нет;бар;город москва, цветной бульвар, дом 5;41;цветной бульвар;(55.768881, 37.620698);Тверской район, Центральный административный округ, Москва, Россия;55.768881;37.620698;Тверской район
валенок;нет;ресторан;город москва, цветной бульвар, дом 5;313;цветной бульвар;(55.768881, 37.620698);Тверской район, Центральный административный округ, Москва, Россия;55.768881;37.620698;Тверской район
джон джоли;да;ресторан;город москва, садовая-самотёчная улица, дом 18, строение 1;200;садовая-самотёчная улица;(55.773191, 37.618785);Тверской район, Центральный административный округ, Москва, Россия;55.773191;37.618785;Тверской район
дуэт;нет;кафе;город москва, селезнёвская улица, дом 26;40;селезнёвская улица;(55.780223, 37.607772);Тверской район, Центральный административный округ, Москва, Россия;55.780223;37.607772;Тверской район
крошка картошка;да;кафе;город москва, улица сущёвский вал, дом 16, строение 2;33;улица сущёвский вал;(55.792387, 37.602876);район Марьина Роща, Северо-Восточный административный округ, Москва, Россия;55.792387;37.602876;район Марьина Роща
вентура;нет;бар;город москва, улица петровка, дом 17, строение 7;35;улица петровка;(55.764749, 37.615677);Тверской район, Центральный административный округ, Москва, Россия;55.764749;37.615677;Тверской район
гуп оп «петровка»;нет;столовая;город москва, улица петровка, дом 22;60;улица петровка;(55.76444, 37.61724);Тверской район, Центральный административный округ, Москва, Россия;55.76444;37.61724;Тверской район
haggis;нет;кафе;город москва, улица петровка, дом 15, строение 1;94;улица петровка;(55.763518, 37.616414);Тверской район, Центральный административный округ, Москва, Россия;55.763518;37.616414;Тверской район
вай мэ;нет;кафе;город москва, новослободская улица, дом 26, строение 1;37;новослободская улица;(55.78321, 37.597854);Тверской район, Центральный административный округ, Москва, Россия;55.78321;37.597854;Тверской район
кафе;нет;кафе;город москва, большой каретный переулок, дом 20, строение 2;30;большой каретный переулок;(55.771925, 37.616467);Тверской район, Центральный административный округ, Москва, Россия;55.771925;37.616467;Тверской район
пещера;нет;кафе;город москва, большой каретный переулок, дом 20, строение 2;30;большой каретный переулок;(55.771925, 37.616467);Тверской район, Центральный административный округ, Москва, Россия;55.771925;37.616467;Тверской район
либерто;нет;кафе;город москва, селезнёвская улица, дом 15, строение 2;60;селезнёвская улица;(55.780881, 37.607853);Тверской район, Центральный административный округ, Москва, Россия;55.780881;37.607853;Тверской район
ламбик;нет;кафе;город москва, долгоруковская улица, дом 19, строение 7;80;долгоруковская улица;(55.775256, 37.603181);Тверской район, Центральный административный округ, Москва, Россия;55.775256;37.603181;Тверской район
кофе хаус;да;кафе;город москва, никольская улица, дом 11-13, строение 5;96;никольская улица;(55.757146, 37.62183);Тверской район, Центральный административный округ, Москва, Россия;55.757146;37.62183;Тверской район
ванильное небо;нет;кафе;город москва, никольская улица, дом 11-13, строение 3;50;никольская улица;(55.756827, 37.621121);Тверской район, Центральный административный округ, Москва, Россия;55.756827;37.621121;Тверской район
вареничная №1;да;ресторан;город москва, никольская улица, дом 11-13, строение 2;45;никольская улица;(55.756629, 37.621426);Тверской район, Центральный административный округ, Москва, Россия;55.756629;37.621426;Тверской район
кафе;нет;кафе;город москва, илимская улица, дом 1, корпус 1;80;илимская улица;(55.891083, 37.568524);район Лианозово, Северо-Восточный административный округ, Москва, Россия;55.891083;37.568524;район Лианозово
бар;нет;бар;город москва, большая академическая улица, дом 13а;10;большая академическая улица;(55.822923, 37.525046);район Коптево, Северный административный округ, Москва, Россия;55.822923;37.525046;район Коптево
кафе payot;нет;бар;город москва, селигерская улица, дом 24/1, строение 2;40;селигерская улица;(55.868177, 37.550513);7-й микрорайон, Бескудниковский район, Северный административный округ, Москва, Россия;55.868177;37.550513; Бескудниковский район
при железнодорожном колледже №52;нет;столовая;город москва, бойцовая улица, дом 6, корпус 8б;150;бойцовая улица;(55.80997, 37.721022);район Богородское, Восточный административный округ, Москва, Россия;55.80997;37.721022;район Богородское
лоза;нет;кафе;город москва, институтский переулок, дом 2;50;институтский переулок;(55.784415, 37.614545);район Марьина Роща, Северо-Восточный административный округ, Москва, Россия;55.784415;37.614545;район Марьина Роща
оле-оле;нет;ресторан;город москва, улица образцова, дом 31, строение 3;155;улица образцова;(55.792422, 37.608931);район Марьина Роща, Северо-Восточный административный округ, Москва, Россия;55.792422;37.608931;район Марьина Роща
кулинария дубрава;нет;магазин (отдел кулинарии);город москва, улица образцова, дом 31, строение 3;1;улица образцова;(55.792422, 37.608931);район Марьина Роща, Северо-Восточный административный округ, Москва, Россия;55.792422;37.608931;район Марьина Роща
буфет при московской финансово-юридической академии (учебный корпус);нет;буфет;город москва, улица плещеева, дом 16а;24;улица плещеева;(55.886271, 37.614572);район Бибирево, Северо-Восточный административный округ, Москва, Россия;55.886271;37.614572;район Бибирево
столовая при колледже №13;нет;столовая;город москва, бибиревская улица, дом 6, корпус 1;80;бибиревская улица;(55.88048, 37.598816);Алтуфьевский район, Северо-Восточный административный округ, Москва, Россия;55.88048;37.598816;Алтуфьевский район
гоу впо российский государственный университет инновационных технологий и предпринимательства;нет;столовая;город москва, улица добролюбова, дом 20а;28;улица добролюбова;(55.817239, 37.594288);Бутырский район, Северо-Восточный административный округ, Москва, Россия;55.817239;37.594288;Бутырский район
столовая;нет;кафе;город москва, новодмитровская улица, дом 5а, строение 1;35;новодмитровская улица;(55.806555, 37.588215);Бутырский район, Северо-Восточный административный округ, Москва, Россия;55.806555;37.588215;Бутырский район
оранжерея;нет;столовая;город москва, новодмитровская улица, дом 5а, строение 1;80;новодмитровская улица;(55.806555, 37.588215);Бутырский район, Северо-Восточный административный округ, Москва, Россия;55.806555;37.588215;Бутырский район
останкинский молочный комбинат;нет;столовая;город москва, огородный проезд, дом 14;70;огородный проезд;(55.81434, 37.601699);Бутырский район, Северо-Восточный административный округ, Москва, Россия;55.81434;37.601699;Бутырский район
гбоу школа № 2054;нет;буфет;город москва, большой каретный переулок, дом 22, строение 6;50;большой каретный переулок;(55.772467, 37.618102);Тверской район, Центральный административный округ, Москва, Россия;55.772467;37.618102;Тверской район
гбоу многопрофильный лицей № 1501;нет;буфет;город москва, улица достоевского, дом 25, строение 1;60;улица достоевского;(55.783818, 37.606784);Тверской район, Центральный административный округ, Москва, Россия;55.783818;37.606784;Тверской район
многопрофильный лицей 1501;нет;буфет;город москва, 3-й самотёчный переулок, дом 14, строение 1;120;3-й самотёчный переулок;(55.779757, 37.614159);Тверской район, Центральный административный округ, Москва, Россия;55.779757;37.614159;Тверской район
гбоу многопрофильный лицей № 1501;нет;буфет;город москва, сущёвская улица, дом 32;108;сущёвская улица;(55.783848, 37.602067);Тверской район, Центральный административный округ, Москва, Россия;55.783848;37.602067;Тверской район
гбоу многопрофильный лицей 1501;нет;буфет;город москва, долгоруковская улица, дом 6, строение 2;120;долгоруковская улица;(55.775915, 37.604915);Тверской район, Центральный административный округ, Москва, Россия;55.775915;37.604915;Тверской район
гбоу гимназия № 1540;нет;буфет;город москва, новослободская улица, дом 57, строение 1;60;новослободская улица;(55.78692, 37.592213);Тверской район, Центральный административный округ, Москва, Россия;55.78692;37.592213;Тверской район
буфет;нет;буфет;город москва, улица малая дмитровка, дом 6, строение 1;40;улица малая дмитровка;(55.767762, 37.6069);Тверской район, Центральный административный округ, Москва, Россия;55.767762;37.6069;Тверской район
гбоу многопрофильный лицей № 1501;нет;столовая;город москва, улица малая дмитровка, дом 14а, строение 5;120;улица малая дмитровка;(55.770031, 37.607044);Тверской район, Центральный административный округ, Москва, Россия;55.770031;37.607044;Тверской район
клуб аврора;нет;бар;город москва, улица петровские линии, дом 2;50;улица петровские линии;(55.763822, 37.618587);Тверской район, Центральный административный округ, Москва, Россия;55.763822;37.618587;Тверской район
тамерлан;нет;кафе;город москва, улица петровские линии, дом 2;132;улица петровские линии;(55.763822, 37.618587);Тверской район, Центральный административный округ, Москва, Россия;55.763822;37.618587;Тверской район
бар;нет;бар;город москва, улица петровские линии, дом 2;30;улица петровские линии;(55.763822, 37.618587);Тверской район, Центральный административный округ, Москва, Россия;55.763822;37.618587;Тверской район
буфет;нет;буфет;город москва, улица петровские линии, дом 2;30;улица петровские линии;(55.763822, 37.618587);Тверской район, Центральный административный округ, Москва, Россия;55.763822;37.618587;Тверской район
каретный ряд;нет;ресторан;город москва, улица каретный ряд, дом 2;60;улица каретный ряд;(55.770456, 37.612254);Тверской район, Центральный административный округ, Москва, Россия;55.770456;37.612254;Тверской район
кафетерий;нет;кафетерий;город москва, цветной бульвар, дом 11, строение 2;30;цветной бульвар;(55.770071, 37.620429);Тверской район, Центральный административный округ, Москва, Россия;55.770071;37.620429;Тверской район
блэк стар бургер;нет;кафе;город москва, цветной бульвар, дом 11, строение 2;40;цветной бульвар;(55.770071, 37.620429);Тверской район, Центральный административный округ, Москва, Россия;55.770071;37.620429;Тверской район
прайм;да;кафе;город москва, цветной бульвар, дом 11, строение 2;47;цветной бульвар;(55.770071, 37.620429);Тверской район, Центральный административный округ, Москва, Россия;55.770071;37.620429;Тверской район
грабли;да;ресторан;город москва, цветной бульвар, дом 11, строение 2;100;цветной бульвар;(55.770071, 37.620429);Тверской район, Центральный административный округ, Москва, Россия;55.770071;37.620429;Тверской район
foood bazar;нет;ресторан;город москва, улица каретный ряд, дом 3, строение 7;100;улица каретный ряд;(55.770264, 37.609065);Тверской район, Центральный административный округ, Москва, Россия;55.770264;37.609065;Тверской район
laltro bosco;нет;ресторан;город москва, улица петровка, дом 10;145;улица петровка;(55.762399, 37.619117);Тверской район, Центральный административный округ, Москва, Россия;55.762399;37.619117;Тверской район
мясо и паста;нет;кафе;город москва, лесная улица, дом 20, строение 2;42;лесная улица;(55.779003, 37.591746);Тверской район, Центральный административный округ, Москва, Россия;55.779003;37.591746;Тверской район
черетто;нет;кафе;город москва, цветной бульвар, дом 11, строение 3;70;цветной бульвар;(55.769697, 37.620761);Тверской район, Центральный административный округ, Москва, Россия;55.769697;37.620761;Тверской район
хинкальная;да;кафе;город москва, неглинная улица, дом 15, строение 1;80;неглинная улица;(55.763001, 37.619728);Тверской район, Центральный административный округ, Москва, Россия;55.763001;37.619728;Тверской район
шайк бар;нет;бар;город москва, столешников переулок, дом 7, строение 1;60;столешников переулок;(55.762981, 37.614428);Тверской район, Центральный административный округ, Москва, Россия;55.762981;37.614428;Тверской район
