D08;D12;VALUE;
360350000;40116;14897584.25;
370630000;40404;220976167.43;
331310000;40601;1307156797.7;
340740000;40302;17833030.41;
330930000;40404;45525113.74;
311610000;40116;6286741.71;
370310000;40601;540692135.86;
360140000;40701;22488446.53;
330550000;40204;20927890.95;
330360000;40116;11215.93;
350550000;40204;3502196701.86;
360440000;40116;2640489.11;
340560000;40116;86430.5;
340400000;40601;6229209.86;
341150000;40302;663232.83;
3A0140000;40116;62552;
310330000;40302;679014.32;
341200000;40701;1425291870.69;
310700000;40116;7180619.57;
350110000;40116;3976459.05;
350240000;40701;1927748577.98;
360440000;40204;2695623003.79;
370800000;40116;1056029.39;
311350000;40116;3430098.72;
340540000;40116;849795.41;
320350000;40204;648720152.36;
361230000;40302;327977.55;
340150000;40701;603775574.73;
320560000;40204;223097012.23;
370200000;40701;281088417.01;
310460000;40302;21965656.76;
320740000;40701;760374837;
360360000;40302;3702615.14;
370660000;40204;127463555.3;
310400000;40302;49658589.78;
310730000;40302;148601.11;
310350000;40204;709481275.92;
340360000;40701;5509207.74;
311610000;40201;2171189702.08;
341360000;40701;60671.89;
340860000;40204;232140282.22;
320840000;40204;69406746.23;
331300000;40116;85827895.92;
341100000;40116;3318930.72;
350150000;40302;11981325.56;
340940000;40204;2312307956.07;
370650000;40204;148642593.32;
320660000;40302;129531335.48;
311600000;40404;155024983.21;
370910000;40201;990083919.98;
310350000;40302;19574035.89;
330260000;40116;34206.5;
370930000;40302;18063.93;
370550000;40116;14093414.51;
320430000;40116;3000;
340340000;40116;475995;
310640000;40204;703074429.19;
360960000;40701;3871902.25;
330310000;40601;67993523.26;
340940000;40701;167659227.28;
360530000;40116;100;
330960000;40116;1370561.4;
311110000;40116;48935015.21;
370750000;40701;23240171.7;
370200000;40116;24534522.67;
361240000;40116;574048.81;
310600000;40204;2612921275.52;
311600000;40204;2274283211.06;
360310000;40302;71888274.36;
350530000;40116;0;
310910000;40201;1617291445.51;
310100000;40204;1160448507.17;
310300000;40404;1410448755.15;
360640000;40701;634184066.47;
340100000;40701;733187788.4;
341060000;40116;455025.5;
340910000;40201;7403834469.21;
341160000;40701;3264469.89;
370700000;40201;108010807200.91;
340110000;40201;14576647436.07;
370160000;40701;289469057.9;
340340000;40204;201180749.64;
370710000;40116;12486924.63;
360460000;40701;75876380.12;
370430000;40404;86337001.12;
370300000;40404;1060567102.37;
340900000;40302;916405.43;
311240000;40204;221568569.77;
360130000;40302;188160.47;
320210000;40116;14087852.68;
311650000;40302;33946060.23;
341260000;40204;1041708433.93;
330500000;40201;445019712.69;
370130000;40302;348710.76;
310440000;40302;2323093.53;
321140000;40302;11042548.6;
311760000;40302;686459.52;
350430000;40404;968894689.87;
350600000;40404;1904016987.99;
320750000;40116;485883.47;
311430000;40302;107696.02;
310660000;40204;1188605915.7;
331150000;40701;28700849.28;
360400000;40701;1904049714.14;
3A0100000;40204;5905602189.94;
331340000;40204;603461015.87;
350510000;40201;238223090.03;
340450000;40701;17787075.2;
310700000;40204;1385156690.1;
320500000;40302;340831137.75;
361110000;40601;675743738.21;
330860000;40701;2180774.71;
331300000;40201;1496344464.77;
310700000;40404;429307709.83;
361040000;40116;17007.5;
370560000;40116;6341891.02;
370440000;40701;189384058.41;
340310000;40116;2798511.12;
331230000;40302;78430.94;
320300000;40601;23112789.72;
341260000;40116;1326869.42;
340300000;40116;3751400.67;
360700000;40204;3193071606.7;
311000000;40204;1726057397.8;
360200000;40601;434346291.72;
341400000;40404;351214104.02;
370940000;40701;19024098.56;
340210000;40601;6487206.02;
370430000;40302;91184.71;
311500000;40701;158734827.56;
360160000;40204;76632691.43;
360210000;40116;1304955;
311000000;40201;5639129891.33;
330200000;40402;66509454.16;
310800000;40116;9124702.98;
341250000;40204;1698044574.03;
370150000;40204;5290699216.47;
331100000;40404;32862723.22;
341300000;40404;2137426603.21;
340250000;40204;58284255.03;
320860000;40204;241295964.15;
370510000;40201;3629678150.61;
360900000;40116;22267297.99;
330330000;40404;124439138.98;
310300000;40601;2079802128.06;
311740000;40701;38694606.23;
320600000;40204;9449544220.12;
340700000;40302;25176746.5;
361200000;40601;33830825.91;
340700000;40701;2206370082.23;
360760000;40302;60327176.43;
310110000;40201;1537454999.31;
320260000;40701;440880.07;
331100000;40204;350436257.62;
350230000;40404;111635024.35;
370560000;40701;5046318.51;
320440000;40204;336413628.09;
360150000;40116;523100.89;
311700000;40204;1332611422.31;
340650000;40204;302532580.29;
311140000;40204;9806535901.91;
331210000;40302;62176556.35;
320640000;40701;186807113.71;
370910000;40302;39578964.48;
320650000;40204;4255273499.44;
310500000;40302;111148656.13;
360150000;40701;501646879.84;
320250000;40701;266631478.64;
370400000;40201;1781153427.65;
311600000;40701;79852537.19;
370200000;40302;201991673.53;
361150000;40204;253641243.56;
350560000;40701;16331805;
330300000;40701;13199549.31;
340240000;40701;96484034.09;
311030000;40116;2570;
350440000;40302;111312512.46;
320700000;40116;7545612.64;
360100000;40201;1187628373.66;
311560000;40701;981137.71;
340210000;40201;1070200724.03;
360330000;40404;2346887075.35;
320310000;40201;2311963425.11;
370340000;40302;70764619.26;
311200000;40302;102041169.96;
310540000;40204;542530541.9;
320510000;40601;62243652.08;
370100000;40201;7517442442.28;
330610000;40116;10598476.32;
331210000;40116;1302899.52;
370900000;40302;75270773.88;
330900000;40302;577070669.44;
311560000;40302;6928954.7;
320940000;40116;451772.22;
360230000;40302;77344.58;
370360000;40204;484081316;
330100000;40601;1476240147.08;
310900000;40701;40268862.86;
310150000;40701;429076392.91;
321110000;40601;872229649.64;
350230000;40302;4021594.84;
330110000;40601;1476240147.08;
310200000;40201;62770311.88;
350530000;40404;718732762.33;
330650000;40701;119937671.02;
370550000;40302;29931415.73;
361050000;40302;2819318.49;
360400000;40116;27942072.42;
370150000;40116;94309234.2;
341300000;40116;11017531.67;
310550000;40116;5986304.18;
361160000;40701;1060729.03;
370210000;40116;18393420.66;
361130000;40302;45800;
310260000;40116;504245.44;
330600000;40201;4040330756.32;
311400000;40204;1069439335.5;
311160000;40701;753446939.83;
311750000;40302;6170240.68;
340730000;40404;31270914.74;
341100000;40404;490992038.71;
350200000;40404;111635024.35;
330830000;40302;47447.84;
330700000;40302;174366375.4;
350450000;40116;6695073.76;
370800000;40404;5654862.38;
370460000;40302;4534041.37;
310950000;40302;7443898.39;
320610000;40201;1774827668.99;
370460000;40204;403628784.61;
331360000;40701;1417120.95;
3A0140000;40701;193746898.85;
311600000;40116;7917797.09;
331200000;40302;63869759.52;
331160000;40204;49044026.7;
310450000;40701;24574654.5;
320700000;40201;633522582.58;
330400000;40116;9547355.27;
341340000;40302;15012469.9;
360260000;40701;301033.73;
350540000;40116;1810254.74;
310610000;40116;14090950.83;
360300000;40404;2346887075.35;
350160000;40302;8864627.2;
370600000;40404;220976167.43;
320360000;40302;59233239.35;
310760000;40302;3744659.28;
320850000;40302;19925181.44;
361100000;40404;293450410.75;
311700000;40701;366977602.46;
311660000;40302;9049737.24;
370140000;40116;118528.72;
310660000;40116;729099.54;
330300000;40204;320984591.65;
361160000;40204;60251788.16;
340750000;40116;21566113.95;
360410000;40201;5186502616.82;
311260000;40302;1408845.57;
310860000;40116;1237071.56;
360910000;40302;54677622.65;
330300000;40601;67993523.26;
360240000;40116;65127.6;
310510000;40601;219987697.87;
341440000;40116;396733.7;
330200000;40302;3696816.85;
320650000;40302;81747539.48;
320360000;40701;18143044.5;
370740000;40116;16913807.07;
370100000;40204;8328046696.24;
330830000;40116;0;
311530000;40404;1050723619.24;
360450000;40701;796547523.96;
320530000;40404;147516996.93;
370560000;40204;710829174.32;
341240000;40204;1584029979.26;
320860000;40302;6534190.49;
341060000;40701;5782112.8;
320950000;40116;10372394.46;
361150000;40116;773867.94;
320310000;40302;161417219.72;
360540000;40302;17819784.12;
320700000;40701;944027960.8;
311870000;40116;364947.27;
360960000;40116;834208.7;
320800000;40116;2882988.99;
350330000;40302;829177.08;
321100000;40601;872229649.64;
330730000;40116;0;
311160000;40302;151626639.22;
350540000;40701;257369075.4;
330130000;40116;-181661;
370110000;40201;7517442442.28;
3A0140000;40302;3639828.55;
341000000;40302;46636610.77;
330100000;40302;300032789.13;
310260000;40204;164885959.48;
341040000;40302;13129012.97;
320400000;40302;34463066.76;
310300000;40201;1769159567.15;
330650000;40302;1902773.17;
340360000;40116;65885.78;
311700000;40201;2180981859.97;
3A0150000;40116;0;
350600000;40201;20347495727.63;
340800000;40701;44393275.09;
350260000;40204;224705273.01;
310340000;40204;1032639923.91;
311200000;40404;332035376.96;
370210000;40601;1920953468.84;
310750000;40204;548814534.22;
330300000;40302;13661838.86;
331350000;40302;14358613.93;
331010000;40201;1095121402.27;
340200000;40601;6487206.02;
331240000;40701;51649554.5;
320850000;40204;292551334.79;
310310000;40601;2079802128.06;
350250000;40701;38581087.46;
350300000;40201;1653587592.27;
321070000;40302;120358497.95;
360100000;40404;540263997.67;
311460000;40302;3505584.4;
320110000;40302;47921994.04;
320340000;40302;53809830.3;
311050000;40204;523448834.34;
340700000;40201;833243251.59;
370500000;40601;1978110237.61;
360700000;40302;87331846.03;
350300000;40204;3801306122.57;
311610000;40601;6570611.52;
310250000;40701;229442750.38;
340630000;40404;696258015.66;
330560000;40204;20637466.12;
360500000;40116;60924872.3;
321140000;40116;118050;
361050000;40204;301464639.65;
350310000;40201;1653587592.27;
370100000;40116;106897051.17;
360350000;40302;6960396;
350100000;40204;370860258.24;
350400000;40116;31941909.45;
350500000;40302;159476261.93;
330540000;40204;168467075.39;
350240000;40302;115631385.11;
331310000;40116;5676007.98;
320140000;40204;11017589.55;
320300000;40701;80113733.15;
320340000;40701;44067251.98;
361210000;40201;507117015.2;
360360000;40701;1270220.79;
350310000;40116;14332622.18;
370660000;40701;3922608.39;
311560000;40204;148657488.65;
330400000;40204;241861231.41;
370760000;40302;17201767.64;
330400000;40601;452345033.92;
360600000;40302;527064949.93;
340430000;40116;152490;
330160000;40116;5674242.09;
320350000;40701;17903436.67;
320700000;40204;1722168476.43;
370740000;40204;6880829872.78;
341010000;40116;12104786.32;
361160000;40116;340067.51;
320550000;40302;37363262.96;
310160000;40302;6956630.97;
340600000;40201;113113782.98;
350500000;40404;718732762.33;
361040000;40204;59283190.49;
350550000;40701;270980800.97;
350130000;40302;85681.8;
330350000;40302;1554568.24;
370150000;40701;4547339374.54;
361010000;40601;3619886.46;
360730000;40404;390058037.71;
320510000;40201;2685678860.18;
331100000;40201;1017616332.35;
350300000;40302;4797466;
311760000;40701;10111232.02;
350400000;40204;3366228806.49;
341210000;40116;13353849.37;
321140000;40204;116941547.21;
310150000;40302;68904743.73;
311830000;40404;24219904035.59;
340750000;40204;1905590250.63;
370140000;40204;181165737.7;
320240000;40204;400459977.39;
370860000;40116;0;
341200000;40404;1502139352.97;
340710000;40116;27415430.58;
320600000;40302;222356287.05;
341330000;40302;326265.27;
360560000;40204;1679179460.15;
310140000;40701;40950833.38;
331210000;40201;593540275.27;
311660000;40116;275403.57;
311450000;40204;319906078.21;
310560000;40302;34849809.28;
370450000;40302;16899546.9;
341160000;40302;1839897.8;
330200000;40116;309053.5;
340200000;40116;21393417.78;
330150000;40116;233009695.4;
331200000;40204;689090210.66;
340410000;40116;19861289.38;
360500000;40302;58336810.27;
340130000;40302;1630744.68;
3A0210000;40201;6361608274.69;
360300000;40302;191829600.74;
330760000;40701;12890659.3;
370600000;40201;169122977.29;
350600000;40204;7420422380.79;
310350000;40116;2494469.71;
311150000;40116;5365743.91;
330460000;40302;7127124.68;
311440000;40116;6696222.9;
350200000;40201;3009726069.95;
360440000;40302;191074608.29;
331330000;40116;0;
361010000;40201;3431426704.57;
3A0110000;40116;4321404.5;
360700000;40201;2149003221.95;
350440000;40204;1887047261.93;
3A0200000;40116;2192700.19;
320240000;40701;112743805.41;
340540000;40204;540664349.17;
310240000;40302;31776750.04;
320500000;40204;2500500954.28;
361040000;40701;42329319.47;
340240000;40302;11352809.87;
330910000;40302;462428698.24;
340240000;40116;3786680.58;
320350000;40302;4935426.16;
311510000;40116;3041236.41;
370340000;40204;228251457.64;
350460000;40302;14415567.95;
331300000;40404;145268169.97;
370750000;40204;268704479.79;
330200000;40204;307499141.37;
370950000;40116;277848.03;
320400000;40404;438315874.2;
340530000;40404;4527083.28;
311050000;40116;1993756.15;
341140000;40701;72157033.79;
370850000;40302;2050700.58;
320810000;40302;30551013.82;
360640000;40302;234196923.72;
360800000;40201;391219275.24;
370350000;40116;10043805.92;
340440000;40204;4127891153.84;
310100000;40201;1537454999.31;
330510000;40302;67160808.68;
350340000;40116;2769204.77;
340540000;40302;1699418.88;
311050000;40701;237875240.79;
370560000;40302;20597713.03;
311630000;40404;155024983.21;
321000000;40302;121080842.77;
340910000;40116;18856293.87;
331050000;40116;12912858.71;
311300000;40116;6870553.1;
320900000;40404;363247703.45;
340930000;40404;356170884;
320940000;40204;165596398.45;
320200000;40404;750718777.09;
370350000;40302;79099945.7;
310810000;40116;3842669.72;
370960000;40204;72778592.05;
320230000;40116;0;
330800000;40302;78129562.51;
370300000;40302;407989309.72;
310960000;40701;1273008.45;
360500000;40601;256895;
340100000;40404;3383404310.48;
341250000;40116;5192676.35;
311710000;40116;8350711.81;
340410000;40601;6229209.86;
330160000;40302;2595188.25;
340150000;40116;1320294.53;
341100000;40201;1778565363.7;
320130000;40302;110430.17;
320150000;40701;102011834.26;
340860000;40302;5278185.7;
370600000;40601;37240227.64;
310200000;40404;37390856.39;
360110000;40302;104632101.53;
330710000;40116;13169891.95;
310200000;40302;47798661.77;
350460000;40701;1873873.09;
340300000;40302;91280497.12;
340950000;40116;356503;
311450000;40302;832117.58;
331160000;40701;1755302.27;
310360000;40116;601951.89;
320100000;40302;76990819.63;
310460000;40204;578588353.54;
341430000;40404;351214104.02;
331100000;40302;41764085.32;
310600000;40404;1001215372.01;
310860000;40701;689041.77;
331300000;40701;938055315.79;
361060000;40701;1748033.76;
360260000;40204;9208515.57;
370830000;40404;5654862.38;
340400000;40701;17788470.29;
311730000;40404;4954372.19;
330960000;40701;9465771.27;
361060000;40204;35795995.07;
340950000;40701;78829602.76;
341060000;40204;786448480.45;
361200000;40201;507117015.2;
311200000;40116;2697702.45;
340660000;40701;387077.32;
361110000;40302;34906525.9;
340250000;40302;3213256.53;
360340000;40701;595570951.34;
350400000;40302;143513770.53;
360460000;40204;609250912.39;
310940000;40116;148341.3;
370410000;40116;10584135.25;
361030000;40404;40969222.73;
320860000;40116;426777.82;
370500000;40302;192338144.51;
311440000;40701;3440530.79;
331140000;40302;17428431.86;
340110000;40116;9483052.63;
331000000;40302;386401772.42;
330700000;40201;5160482265.58;
320960000;40116;620198.09;
361140000;40701;81574001.61;
370540000;40302;62646488.86;
320730000;40404;63204737.52;
341250000;40701;1151983472.71;
340360000;40204;234148832.49;
320160000;40701;3683266.15;
331110000;40302;16638620.95;
350140000;40701;1359300.06;
320230000;40404;750718777.09;
331350000;40116;69035849.01;
3A0210000;40601;368539063.25;
310940000;40701;18565225.57;
340200000;40201;1070200724.03;
341340000;40701;39668731.33;
360940000;40302;26549006.09;
360430000;40116;12946;
360400000;40204;6416049431.99;
360640000;40116;14027285.45;
331130000;40302;188918.08;
311210000;40116;2361032.52;
350500000;40201;238223090.03;
361240000;40204;144683827.56;
360450000;40302;72929463.5;
311710000;40201;2180981859.97;
311230000;40404;332035376.96;
340260000;40302;11776164.85;
310100000;40701;478345036.81;
341300000;40201;1103427540.23;
311310000;40116;2301474.55;
370200000;40601;1920953468.84;
311550000;40701;41322062.86;
340500000;40201;17573872.33;
320710000;40601;34159084.62;
370500000;40701;287430686.95;
320600000;40404;442169793.97;
360350000;40204;712982026.21;
340500000;40404;4527083.28;
320360000;40204;693902247.57;
330600000;40302;50926624.42;
330700000;40701;271240226.64;
321070000;40116;736408.03;
320800000;40701;156976527.9;
360240000;40302;1053303.03;
361210000;40302;36689604.31;
321110000;40116;4937037.16;
370940000;40204;46121005.01;
320450000;40701;297045324.12;
320930000;40302;23730;
330140000;40204;575747205.44;
361200000;40204;891498434.82;
360750000;40701;224323241.6;
330860000;40116;408143.41;
330550000;40701;200865.3;
320900000;40302;114723527.2;
311700000;40302;8403466.11;
331230000;40404;283771781.33;
320700000;40601;34159084.62;
310130000;40116;10500;
311310000;40201;2696151431.4;
321100000;40404;211196783.08;
310710000;40201;459679994.17;
341230000;40404;1502139352.97;
360130000;40404;540263997.67;
320260000;40204;172302066.37;
310240000;40116;1537920.05;
311260000;40701;2790294.99;
360430000;40302;9658817.27;
331000000;40701;4603501000.07;
310410000;40201;2110791666.45;
330450000;40302;15017624.74;
320640000;40116;87587.51;
330660000;40116;1210347.35;
320200000;40701;379816164.12;
311500000;40201;3005196097.37;
341100000;40204;387282607.49;
311160000;40204;20569395991.82;
340900000;40201;7403834469.21;
310900000;40302;84037336.58;
311040000;40116;195512;
330700000;40116;16381238.24;
311150000;40701;3598152606.39;
320750000;40204;220897261.54;
320540000;40204;1883560320.85;
3A0110000;40302;1605749.75;
330200000;40404;90894801.39;
350300000;40701;11464.43;
310460000;40701;1706215.61;
350260000;40116;79780.68;
360560000;40701;13857587.74;
330110000;40302;179060517.64;
330650000;40204;674521218.97;
340240000;40204;96328005.28;
370640000;40204;112181359.06;
360950000;40302;7427265.24;
320800000;40601;15869982.56;
360110000;40116;2851270.25;
341260000;40302;20707835.53;
330360000;40302;362084.94;
320630000;40302;173023.57;
341150000;40701;88908493.06;
311530000;40302;82517.34;
320830000;40302;120525.21;
370160000;40116;5638259.84;
330100000;40701;366204343.63;
311100000;40201;4657553742.61;
310850000;40116;3420737.41;
330660000;40302;47885382.44;
370600000;40302;84325978.55;
370350000;40701;300853280.82;
360460000;40302;30016081.71;
340500000;40204;1153725435.59;
361260000;40204;418255538.24;
350610000;40201;20347495727.63;
330230000;40402;66509454.16;
331010000;40302;121462771.72;
310650000;40204;721240930.63;
320110000;40201;3802207832.15;
331000000;40601;1147700357.05;
360940000;40116;944599.29;
330740000;40116;1748562.98;
360660000;40701;931109.71;
370300000;40204;1411568105.33;
360810000;40116;11149111.31;
360760000;40116;680621.9;
360500000;40204;4612371934.38;
360100000;40701;529646817.85;
360500000;40201;1594182885.16;
340840000;40302;6313740.1;
370810000;40116;827486.39;
311640000;40302;41953341.3;
320760000;40204;290961785.68;
370510000;40601;1978110237.61;
360350000;40701;338277866.35;
370500000;40116;37286091.9;
341410000;40201;233761970.19;
361130000;40116;6000;
350560000;40204;582462034.49;
311300000;40601;26584155.12;
370450000;40204;648347584.95;
360650000;40701;299634082.78;
340260000;40204;33504265.07;
330750000;40302;48826370.68;
341360000;40204;263797652.99;
310200000;40701;314938220.71;
370210000;40201;6743662225.82;
340540000;40701;9788977.19;
361000000;40302;37987521.27;
310900000;40204;864654511.17;
331010000;40116;6272441.25;
310540000;40302;15681243.11;
310500000;40204;1892797059.65;
340640000;40302;6947278.67;
320400000;40201;221092023.65;
320300000;40302;279439563.41;
361000000;40116;3666918.3;
370100000;40701;4876580468.89;
340260000;40116;421920.09;
310160000;40116;157640;
340740000;40116;4176731.91;
310430000;40302;98055.84;
350260000;40302;1510091.06;
350560000;40116;491999.23;
311300000;40204;1246194581.82;
360900000;40204;1469911685.52;
370500000;40204;2128812430.24;
311210000;40601;1270413069.94;
311200000;40601;1270413069.94;
361150000;40302;2960075.55;
370100000;40404;2671671400.63;
361100000;40204;680477027.32;
320910000;40302;81052950.64;
310360000;40204;311625789.77;
341050000;40701;248860958.36;
370450000;40701;373575647.13;
331040000;40116;11677023.81;
330930000;40302;621849.98;
341400000;40204;972805304.84;
311400000;40116;19939729.58;
350630000;40404;1904016987.99;
340660000;40302;14767086.85;
310940000;40302;13674729.47;
370740000;40302;282597897.7;
360150000;40204;1420612718.39;
361260000;40701;6338162.21;
330500000;40601;595622344.81;
360300000;40601;2847993903.11;
360340000;40116;1079526.79;
370330000;40302;221298.13;
370950000;40204;338810204.57;
311800000;40204;5517352003.63;
331260000;40116;567639;
310950000;40116;1301862.53;
330200000;40201;36642391.28;
350400000;40701;835677891.51;
340340000;40701;48536270.17;
320600000;40601;2671966169.01;
320710000;40302;91366607.84;
360610000;40201;64798599.91;
331200000;40201;593540275.27;
320400000;40701;399596889.71;
310600000;40302;224204213.69;
3A0110000;40201;13526565951.59;
330140000;40116;35606539.55;
311200000;40204;678535202.83;
370550000;40701;225748947.92;
310640000;40116;763912.05;
330400000;40201;983820012.51;
370300000;40116;20169079.19;
330840000;40701;9104655.38;
350360000;40204;301842933.71;
310560000;40701;10304987.12;
320900000;40116;14508619.23;
331330000;40404;145268169.97;
311450000;40701;63673564.25;
310100000;40116;7534258.41;
320950000;40302;14799538.06;
361000000;40201;3431426704.57;
310400000;40116;11644900.35;
330800000;40204;1171101580.85;
340840000;40116;1152469.19;
320600000;40701;1312687624.69;
320110000;40116;2502829.77;
320910000;40116;3064254.46;
341410000;40116;2654202.72;
310140000;40204;261959545.24;
360410000;40302;176237720.83;
320860000;40701;4014973.52;
330660000;40701;118613002.24;
331200000;40701;111932278.31;
320600000;40116;13337573.77;
310560000;40204;641484013.9;
341460000;40116;271211.58;
330450000;40116;5533928.37;
321070000;40204;2683571117.31;
311810000;40116;17453825.22;
340210000;40116;7230658.16;
340300000;40701;175758519.49;
3A0230000;40302;195000;
360700000;40116;15644163.97;
311340000;40116;233676.57;
310760000;40116;233033.02;
361000000;40701;167961986.54;
340510000;40201;17573872.33;
360300000;40701;935119038.48;
320900000;40701;177230039.8;
311600000;40302;167761582.65;
340310000;40302;29022826.77;
370700000;40204;7263649072.82;
330210000;40116;274847;
310710000;40116;5548074.77;
311000000;40701;261166954.01;
360200000;40701;215704794.04;
340560000;40204;107946666.27;
350240000;40204;8028552211.64;
350530000;40302;5656248.56;
360100000;40302;132399170.04;
340710000;40201;833243251.59;
310750000;40701;20570730.89;
370440000;40302;17038672.88;
311640000;40116;438679.76;
311100000;40404;1312484796.43;
310960000;40116;87083.9;
310250000;40116;2259904.89;
370950000;40302;20600124.35;
320430000;40404;438315874.2;
330440000;40204;43614670.19;
321110000;40302;9698487.45;
360550000;40302;14334627.54;
320850000;40116;425661.97;
311750000;40204;647982087.83;
341030000;40302;376721.94;
330450000;40701;35923985.83;
360800000;40701;337854464.56;
310600000;40116;25436239.3;
330950000;40701;46449928.54;
370730000;40404;730047596.12;
320760000;40701;27492180.97;
360960000;40204;247365384.67;
321000000;40201;10747477775.9;
360200000;40201;409103365.59;
311350000;40204;567583758.41;
330300000;40116;2007505.83;
341450000;40701;56372206.55;
311250000;40701;94440487.09;
360400000;40404;237996065.92;
341240000;40302;3641457.84;
370800000;40302;107373464.96;
310450000;40204;1661606657.53;
350200000;40204;8825652084.52;
311040000;40204;524246367.15;
310550000;40302;22252337.21;
340200000;40302;44790605.1;
310900000;40601;32813381.87;
350160000;40116;886763.09;
341340000;40116;154461.46;
310630000;40404;1001215372.01;
311400000;40701;67114095.04;
330700000;40404;1424678211.95;
370500000;40201;3629678150.61;
330130000;40404;1214461554.45;
3A0200000;40601;368539063.25;
361050000;40701;123884633.31;
320400000;40204;1199587639.68;
360240000;40204;18511786.46;
350350000;40204;1330838028.67;
331030000;40404;68134200.83;
370750000;40116;142370.08;
340740000;40701;700443859.26;
340160000;40701;19338007.27;
310800000;40201;569388242.57;
311260000;40116;1705.17;
330900000;40701;65303229.13;
330350000;40116;167951.8;
340900000;40404;356170884;
310500000;40601;219987697.87;
311740000;40116;2310553.2;
311300000;40302;108153838.11;
360450000;40116;22665530.58;
341300000;40204;594263956.79;
370330000;40404;1060567102.37;
370360000;40701;7419517.53;
3A0210000;40116;2192700.19;
310400000;40201;2110791666.45;
311050000;40302;11923842.56;
311310000;40601;26584155.12;
330150000;40703;960257.91;
361100000;40701;152598877.68;
330750000;40204;1255171152.86;
361230000;40116;6986;
341030000;40404;1813282622.51;
341240000;40116;481335.88;
310140000;40302;29501535.27;
3A0150000;40701;142527098.26;
340760000;40116;4600903.22;
330940000;40302;96317514.56;
310410000;40116;8327196.04;
350660000;40701;11741312;
360800000;40404;1626472002.93;
341430000;40116;0;
320700000;40302;210297222.91;
360740000;40701;171502955.7;
311130000;40116;0;
370700000;40116;29593512.78;
320510000;40116;2446077.4;
330510000;40601;595622344.81;
320310000;40116;2841418.97;
360140000;40302;5351630.15;
310340000;40701;150995305.65;
321160000;40204;195176013.7;
320100000;40404;367060946.33;
330850000;40116;2414618.93;
340800000;40404;254118179.68;
340850000;40701;12487539.29;
330830000;40404;364136663.71;
360900000;40302;95114436.14;
341310000;40201;1103427540.23;
330500000;40302;69281207.08;
311800000;40116;17968106.49;
320810000;40116;1972755.37;
350410000;40116;13577442.46;
340600000;40404;696258015.66;
311150000;40204;9444190815.78;
370730000;40302;76565.34;
340310000;40201;1789331127.5;
360210000;40201;409103365.59;
360830000;40404;1626472002.93;
330340000;40701;5390013.66;
360150000;40302;20519569.49;
310440000;40701;19944599.29;
311230000;40302;62953.83;
330100000;40204;2528495381.34;
330140000;40302;92750497.23;
330410000;40302;72809597;
320160000;40204;251593517.45;
370440000;40204;1067614280.99;
360410000;40116;411204.28;
330740000;40302;33471153.83;
350300000;40404;2211290653.44;
330200000;40701;82634.59;
330860000;40204;379074643.3;
310510000;40302;38329686.53;
320800000;40201;1345997679.54;
311750000;40116;6851179.42;
320150000;40302;7767622.53;
360750000;40302;20354419.4;
320560000;40302;8231873.78;
3A0200000;40201;6361608274.69;
331210000;40601;177802371;
350100000;40201;105586887.87;
341450000;40302;13806999.27;
310930000;40404;26507029.57;
330910000;40116;21639582.34;
320900000;40204;394492335.86;
341440000;40701;322748248.43;
330950000;40302;7915177.8;
370960000;40302;858798.1;
330400000;40302;131315263.43;
370910000;40601;284568162.01;
360900000;40404;47399227.7;
311360000;40701;4016742.97;
311540000;40701;116431626.99;
370900000;40204;457709801.63;
360300000;40201;5140817379.66;
340300000;40601;556053888.9;
360700000;40404;390058037.71;
361200000;40302;108601513.12;
340600000;40701;244061238.6;
310750000;40302;9549369.7;
370840000;40302;3328618.57;
310900000;40201;1617291445.51;
360600000;40204;2522678775.75;
360110000;40201;1187628373.66;
320730000;40302;105281.37;
350300000;40116;20175167.35;
330410000;40201;983827893.51;
350650000;40204;4820006725.31;
360610000;40302;176189222.32;
330440000;40302;36350926.01;
311400000;40302;4445398;
370400000;40204;2119590650.55;
