D08;D12;VALUE;
321010000;40116;21199287.5;
340400000;40201;4566687497.1;
340810000;40201;582823517.18;
360310000;40201;2475386685.25;
361000000;40404;5432280.87;
310750000;40116;3795571.92;
370900000;40116;3428402.47;
311240000;40116;1046.94;
330340000;40302;1990253.63;
360850000;40302;12258011.07;
360340000;40302;68233426.21;
331250000;40302;1118487.4;
311740000;40701;18906433.31;
320600000;40204;6912495749.62;
340700000;40302;9227890.57;
340700000;40701;832903213.47;
361200000;40601;866189589.82;
360760000;40302;40212100.21;
310110000;40201;3480005084.48;
350250000;40116;5000;
370160000;40302;5012230.64;
330900000;40404;294847568.03;
360250000;40204;33989153.19;
310230000;40302;28497.33;
330150000;40302;28448572.93;
320950000;40116;3385023.6;
361150000;40116;1093168.4;
370150000;40302;8791890.44;
320310000;40302;24313625.97;
360540000;40302;3166052.77;
320700000;40701;1055270109.12;
311870000;40116;3763881.2;
360960000;40116;197081.56;
320800000;40116;8635951.36;
350330000;40302;1584820.4;
321100000;40601;310081048.54;
330730000;40116;612;
311160000;40302;138678382.02;
350540000;40701;111559871.26;
330130000;40116;0;
370110000;40201;188512662.22;
3A0140000;40302;9369757.38;
341000000;40302;36349900.55;
330100000;40302;209039100.81;
310260000;40204;121037102.15;
341040000;40302;17605073.14;
320400000;40302;19883390.07;
330650000;40302;1317374.94;
310300000;40201;1640853730.2;
340360000;40116;798518.22;
311700000;40201;402152717.95;
3A0150000;40116;139626.74;
350600000;40201;14775028673.65;
340800000;40701;58421335.23;
350260000;40204;277363764.36;
311200000;40404;35762036.82;
310340000;40204;335659702.56;
370210000;40601;2950394515.69;
310750000;40204;410924888.26;
330300000;40302;11912628.79;
331350000;40302;10846805.22;
340200000;40601;336248457.89;
331010000;40201;2871965044.16;
331240000;40701;27053395.63;
320850000;40204;163192455.33;
350250000;40701;1270200.35;
310310000;40601;3105006524.26;
350300000;40201;14081612169.41;
321070000;40302;80799432.92;
360100000;40404;218264953.82;
331210000;40302;23831971.01;
370910000;40302;29970326.98;
320640000;40701;55483080.39;
310500000;40302;104708409.07;
320650000;40204;2356557154.94;
360150000;40701;145875649.68;
320250000;40701;211037412.04;
370400000;40201;887015000.52;
311600000;40701;74057559.3;
370200000;40302;156196061.59;
361150000;40204;52095347.76;
350560000;40701;3602035.93;
330300000;40701;5075124.49;
340240000;40701;33957128.92;
320700000;40116;6623168.95;
350440000;40302;129216844.25;
360100000;40201;2878561211.34;
311560000;40701;103981.01;
340210000;40201;428255447.28;
360330000;40404;336862988.55;
320310000;40201;2231052937.04;
370340000;40302;75939158.92;
370900000;40302;65776850.85;
330900000;40302;518131419.25;
311560000;40302;5789057.55;
320940000;40116;1988131.34;
360230000;40302;25210.35;
370360000;40204;437855155.49;
330100000;40601;939264545.77;
341350000;40302;64522.34;
310200000;40201;54832523.06;
350530000;40404;1327043152.19;
330650000;40701;101147395.72;
370550000;40302;22416239.76;
361050000;40302;3574342.38;
370150000;40116;35092383.15;
360400000;40116;26249882.56;
341300000;40116;26946157.93;
361160000;40701;2656931.79;
310550000;40116;990818.98;
370210000;40116;11204459.28;
361130000;40302;33885.08;
330600000;40201;3917571404.93;
310260000;40116;488059.52;
311160000;40701;599047374.84;
311400000;40204;817038308.36;
311750000;40302;5261451.92;
340730000;40404;14426453.85;
341100000;40404;116837981.9;
340700000;40201;1381629593.86;
370500000;40601;1084055959.02;
360700000;40302;60598719.48;
350300000;40204;3133715230.96;
311610000;40601;6469640.31;
310250000;40701;64589978.61;
340630000;40404;1813878.12;
330560000;40204;48743764.45;
360500000;40116;18026557.49;
321140000;40116;118248.97;
361050000;40204;123790103.06;
350100000;40204;342573618.86;
350400000;40116;13067835.21;
350500000;40302;116526234.99;
330540000;40204;94409136.13;
350240000;40302;89835981.34;
331310000;40116;62533257.36;
320140000;40204;96529532.16;
320300000;40701;227837840.89;
320340000;40701;63173019.37;
361210000;40201;225792725.91;
360360000;40701;1219900.9;
350310000;40116;9159844.06;
370660000;40701;804883.17;
311560000;40204;245529688.04;
330400000;40204;300652849.41;
370760000;40302;7137572.59;
330400000;40601;496840824.15;
360600000;40302;592731271.72;
340430000;40116;0;
330160000;40116;8445859.23;
320350000;40701;154783648.8;
320700000;40204;1292216795.92;
310160000;40302;3732641.67;
320550000;40302;32375098.5;
340600000;40201;377420201.25;
361040000;40204;3690956.97;
350500000;40404;1327043152.19;
350550000;40701;79598370.08;
350130000;40302;93835.94;
370150000;40701;761311221.89;
330350000;40302;5309877.71;
361010000;40601;469602948.77;
360730000;40404;28778498.61;
320510000;40201;1102933698.84;
331100000;40201;382997886.54;
311760000;40701;14594792.18;
350300000;40302;5054962.72;
350400000;40204;3857580707.46;
341210000;40116;5043674.54;
310150000;40302;62531454.08;
321140000;40204;78088651.98;
311830000;40404;14223060303.22;
340750000;40204;885546315.87;
370140000;40204;148252078.42;
320240000;40204;511317016.37;
370860000;40116;30500;
341200000;40404;303056832.62;
340710000;40116;9455445.05;
310560000;40302;43464826.72;
311450000;40204;211877116.44;
370450000;40302;4928412.9;
341160000;40302;4572977.11;
330200000;40116;51560;
340200000;40116;8830493.66;
330150000;40116;32782345.47;
331200000;40204;224340492.83;
340410000;40116;30686521.71;
350200000;40404;781752741;
330830000;40302;29327.97;
330700000;40302;187290307.78;
350450000;40116;2663089.29;
370460000;40302;4044302.02;
370800000;40404;70954067.3;
331160000;40204;42226303.69;
310450000;40701;6358684.15;
320700000;40201;973139932.63;
330400000;40116;29420117.07;
341340000;40302;10297135.23;
360260000;40701;683468.17;
310610000;40116;10892108.26;
350540000;40116;2651750.77;
360300000;40404;336862988.55;
350160000;40302;25631469.93;
320360000;40302;46240772.01;
370600000;40404;15025221.76;
320850000;40302;17040858.13;
310760000;40302;711938.05;
361100000;40404;50392821.09;
311660000;40302;9806035.01;
311700000;40701;251362065.9;
370140000;40116;763221.69;
310660000;40116;729319.2;
361160000;40204;131105287.04;
330300000;40204;295942933.99;
340750000;40116;1361460.19;
360410000;40201;3268629719.18;
311260000;40302;1111171.92;
310860000;40116;2244549.34;
360910000;40302;59535757.51;
311530000;40404;37041071.22;
360450000;40701;232208913.09;
320530000;40404;29532247.16;
341240000;40204;1412738017.51;
370560000;40204;132091489.77;
320860000;40302;2487794.16;
341060000;40701;2058477.51;
350310000;40201;14081612169.41;
370100000;40116;46571198.8;
360350000;40302;8326458.23;
370740000;40204;10447016899.42;
341010000;40116;8022825.67;
361160000;40116;1716457.66;
331360000;40701;1030818.52;
3A0140000;40701;756019386.76;
311600000;40116;6231845.82;
331200000;40302;27672338.71;
330300000;40601;101754780.63;
310510000;40601;1771821941.22;
360240000;40116;32000;
310930000;40116;0;
341440000;40116;40824.45;
330200000;40302;6643723.49;
320650000;40302;85101578.11;
370100000;40204;3429393365.32;
320360000;40701;9881172.72;
370740000;40116;8958274.83;
320110000;40302;49530906.97;
311460000;40302;6557183.12;
3A0150000;40302;43010;
311050000;40204;259558941.05;
320340000;40302;34912914.44;
360150000;40116;544463.3;
340650000;40204;176188713.87;
311700000;40204;889517555.86;
341030000;40116;27314;
311140000;40204;4902878130.04;
311200000;40302;99981401.21;
310540000;40204;224181738.79;
320510000;40601;3338143204.97;
370100000;40201;188512662.22;
330610000;40116;11247441.63;
331210000;40116;5002459.15;
310900000;40701;62330970.12;
310150000;40701;217476823.35;
350230000;40302;2649068.47;
321110000;40601;310081048.54;
330110000;40601;939264545.77;
320600000;40302;239294944.97;
341330000;40302;129529.19;
360560000;40204;2243075710.42;
310140000;40701;98278903.87;
331210000;40201;181404008.15;
311660000;40116;3066;
310950000;40302;1562867.66;
320610000;40201;4650689974.7;
370460000;40204;263392997.91;
360460000;40204;418622121.3;
310940000;40116;263567.5;
370410000;40116;5213443.02;
361030000;40404;5432280.87;
320860000;40116;135927.32;
370500000;40302;116573202.68;
360300000;40701;404138999.66;
311600000;40302;131632105.39;
340310000;40302;84310477.8;
330210000;40116;19200;
310710000;40116;2690908.99;
370700000;40204;11155181691.79;
311000000;40701;61372143.44;
360200000;40701;54910631.5;
340560000;40204;57738032.59;
350240000;40204;5245687358.58;
350530000;40302;1876653.38;
360100000;40302;53672278.63;
340710000;40201;1381629593.86;
370440000;40302;5864842.06;
311640000;40116;703681.88;
310750000;40701;81670787.1;
311100000;40404;310778998.53;
310960000;40116;57387.36;
310250000;40116;1391110.97;
370950000;40302;22409666.16;
330440000;40204;201300815.41;
320430000;40404;204643403.76;
360550000;40302;10632650.15;
321110000;40302;21114914.61;
320850000;40116;2700889.38;
311750000;40204;438862570.19;
341030000;40302;306029.22;
330450000;40701;29699361.29;
360800000;40701;136797505.14;
310600000;40116;18082625.95;
330950000;40701;41791838.47;
370730000;40404;47728145.57;
370830000;40302;6285;
360500000;40201;1184127082.6;
340840000;40302;4174619.78;
360100000;40701;152754112.6;
311640000;40302;22859796.68;
370810000;40116;603837.41;
320760000;40204;326129382.15;
370510000;40601;1084055959.02;
360350000;40701;189907699.45;
370500000;40116;14225295.09;
341410000;40201;102773978.21;
361130000;40116;9430;
341230000;40116;0;
350560000;40204;549201044.61;
311300000;40601;1075487231.74;
370450000;40204;334821238.8;
360650000;40701;223443427.61;
340260000;40204;21664180.63;
330750000;40302;43619717.2;
341360000;40204;278206606.98;
310200000;40701;91480704.88;
370210000;40201;7093777039.81;
340540000;40701;123953357.42;
361000000;40302;36162502.03;
310900000;40204;766770877.11;
310540000;40302;9633099.74;
331010000;40116;4272447.13;
370100000;40701;877484851.3;
340260000;40116;66947.62;
310160000;40116;145828.63;
340740000;40116;1442569.56;
350260000;40302;110880;
310430000;40302;242640.53;
350560000;40116;91210.79;
311300000;40204;635207187.61;
361100000;40204;231782581.78;
320910000;40302;28740268.66;
310360000;40204;221232353.04;
341050000;40701;163590400.51;
370450000;40701;139902090.78;
331040000;40116;9323387.25;
330930000;40302;682563.33;
341400000;40204;572890097.62;
350630000;40404;1100486248.87;
311400000;40116;34025162.29;
340660000;40302;12665202.52;
311350000;40204;216205562.22;
330300000;40116;498714.01;
341450000;40701;32553480.72;
311250000;40701;36665477.75;
360400000;40404;51390162.72;
341240000;40302;11304292.33;
370800000;40302;122123405.87;
310450000;40204;466750538.06;
350200000;40204;5915618219.87;
311040000;40204;322044210.89;
310550000;40302;8531398.79;
340200000;40302;35719178.16;
310900000;40601;579710174.13;
350160000;40116;997444.93;
341340000;40116;54147.2;
310630000;40404;65150635.99;
311400000;40701;185566341.24;
330130000;40404;295737317.41;
3A0200000;40601;928935329.97;
361050000;40701;32786704.19;
320400000;40204;832111289.91;
360240000;40204;11591950.44;
350350000;40204;1193647778.2;
331030000;40404;165176212.49;
370750000;40116;36479.69;
340160000;40701;8731588.72;
340740000;40701;270532181.12;
310800000;40201;250319312.98;
311260000;40116;234914.44;
330900000;40701;61065110.96;
340900000;40404;9717570.19;
310500000;40601;1771821941.22;
311740000;40116;1386569.94;
311300000;40302;67576027.55;
360450000;40116;3616368.75;
310400000;40201;3027294362.63;
311050000;40302;5764723.44;
311310000;40601;1075487231.74;
330150000;40703;960257.91;
361100000;40701;63878176.19;
330750000;40204;855849959.31;
341240000;40116;1041292.06;
341030000;40404;216495150.13;
310140000;40302;16857007.96;
3A0150000;40701;682850544.81;
340760000;40116;773389.03;
330940000;40302;32732120.99;
310410000;40116;1201023.65;
360800000;40404;1078581985.45;
350660000;40701;1409585.46;
320700000;40302;179195774.66;
360740000;40701;57818432.18;
320510000;40116;9620134.41;
370700000;40116;16977420.21;
330510000;40601;605173784.91;
320310000;40116;3334323.57;
360140000;40302;1135863.22;
340850000;40701;7763289.72;
340800000;40404;144148450.78;
360900000;40302;77383877.76;
330830000;40404;22757764.46;
341310000;40201;130130907.86;
330500000;40302;104632087.23;
311800000;40116;10061124.32;
320810000;40116;5799134.66;
350410000;40116;5307364.42;
340600000;40404;1813878.12;
311150000;40204;6213220409.61;
310940000;40302;7933001.79;
370740000;40302;234155196.26;
360150000;40204;467632999.8;
330200000;40201;9706089.25;
350400000;40701;859206980.43;
340340000;40701;45747360.88;
320600000;40601;1726999360.1;
320710000;40302;66366533.18;
360610000;40201;57277102.99;
320400000;40701;270185040.07;
331200000;40201;181404008.15;
310600000;40302;179272608.68;
3A0110000;40201;11995811863.76;
330140000;40116;21002508.84;
311200000;40204;566526618.23;
310640000;40116;1180897.8;
370550000;40701;47380920.64;
330400000;40201;1055612015.63;
370300000;40116;27500846.86;
330840000;40701;5433452.23;
350360000;40204;186614346.6;
310560000;40701;1681101.44;
320900000;40116;13833264.03;
331330000;40404;4842871.81;
311450000;40701;177484823.35;
310100000;40116;7116534.52;
341410000;40116;1329987.04;
310140000;40204;138360059.47;
360410000;40302;99022799.8;
320860000;40701;59323995.6;
330660000;40701;44122653.29;
331200000;40701;71623939.43;
330700000;40404;201147902.92;
370500000;40201;3601019791.33;
341300000;40204;667986638.2;
370360000;40701;986957.58;
370330000;40404;1661083.32;
3A0210000;40116;2051114.48;
370950000;40204;204316462.77;
311800000;40204;4687383818.18;
331260000;40116;1241316.39;
310950000;40116;1734149.53;
361000000;40201;1418409125.82;
320950000;40302;8506792.37;
310400000;40116;4666957.34;
330800000;40204;903215633.77;
340840000;40116;906664.97;
320600000;40701;231673674.07;
320110000;40116;2518465.3;
320910000;40116;7091016.75;
320760000;40701;10127148.43;
360960000;40204;291662215.22;
321000000;40201;26695591945.73;
360200000;40201;539580019;
360810000;40116;8252565.97;
360760000;40116;1052215.55;
360500000;40204;3536042047.47;
310500000;40204;1076262576.52;
340640000;40302;6225467.09;
320400000;40201;717316727.15;
320300000;40302;113306707.07;
361000000;40116;4671456.42;
360900000;40204;1974557722.27;
370500000;40204;692405210.82;
311200000;40601;1455456942.45;
311210000;40601;1455456942.45;
361150000;40302;3361705.52;
370100000;40404;247095109.52;
310340000;40701;382233412.64;
320100000;40404;9529008.04;
321160000;40204;47144077.5;
330850000;40116;94;
361260000;40701;3696420.93;
330500000;40601;605173784.91;
360300000;40601;2308152468.03;
360340000;40116;852431.1;
370330000;40302;306015.87;
360660000;40204;52370002.16;
320100000;40116;4717961.97;
370810000;40302;111135940.04;
340560000;40701;1446230.6;
341040000;40116;983972.32;
320450000;40204;542940874.26;
340250000;40116;5320466.86;
340460000;40204;1406527956.47;
350660000;40204;431317316.19;
330950000;40204;723496437.04;
311540000;40204;105880837.98;
3A0100000;40404;178528190.54;
320130000;40116;0;
350210000;40116;6261533.14;
350610000;40116;736115.45;
370530000;40302;12686.99;
340350000;40302;5729790.45;
320450000;40116;3555856.4;
3A0100000;40601;4432528420.34;
370450000;40116;1832741.58;
330750000;40701;73323682.55;
310810000;40201;250319312.98;
330960000;40204;1120917859.48;
320810000;40601;473116992.8;
330530000;40302;10170;
321070000;40701;3853146.76;
370900000;40701;38559246.12;
310800000;40404;9257088.74;
320300000;40204;2088163573.9;
320560000;40701;3687222.08;
311740000;40204;254347337.46;
340740000;40204;1387606327.19;
340150000;40204;1613059537.8;
311750000;40701;217860840.41;
311250000;40302;3367218.58;
361240000;40701;7510807.05;
310100000;40404;47153657.43;
330560000;40701;710.17;
360150000;40302;13292354.38;
311230000;40302;129402.1;
310440000;40701;109527.38;
330100000;40204;983724316.97;
330140000;40302;25114586.86;
330410000;40302;159752775.94;
320160000;40204;181968293.34;
370440000;40204;527402926.79;
360410000;40116;3995025.57;
330740000;40302;30507888.19;
350300000;40404;304579174.08;
330200000;40701;110029.43;
310630000;40116;116.4;
330860000;40204;206532202.89;
310510000;40302;42642236.22;
320800000;40201;620151524.58;
311750000;40116;3258763.02;
320150000;40302;4253893.37;
360750000;40302;13539874.18;
320560000;40302;6886472.21;
3A0200000;40201;7259442907.47;
331210000;40601;60417765.06;
350100000;40201;296768.01;
341450000;40302;4377674.28;
310930000;40404;124133735.6;
320900000;40204;243654115.59;
330910000;40116;22793934.28;
341440000;40701;99272244.19;
370910000;40601;90616752.95;
360900000;40404;6116583.63;
311360000;40701;1771610.71;
311540000;40701;102161457.56;
370900000;40204;249824304.73;
340300000;40601;398974092.56;
360300000;40201;2475386685.25;
360700000;40404;28778498.61;
340600000;40701;92032393.54;
361200000;40302;89263889.69;
310750000;40302;10043275.4;
370840000;40302;6207449.71;
310900000;40201;1274782523.78;
330440000;40302;23447097.63;
311400000;40302;12934143.1;
370400000;40204;1125617163.5;
311660000;40204;665114850.47;
330500000;40701;1067559.36;
341040000;40701;63351974.49;
340850000;40302;948770.28;
310340000;40302;48747335.68;
341440000;40204;318639689.32;
320460000;40116;1902659.84;
320330000;40404;99437510.28;
310860000;40302;6795340.28;
361230000;40404;65759002.98;
340730000;40116;125117.85;
360910000;40201;2724402906.31;
341230000;40302;1028601.65;
350400000;40201;2770957522.5;
311350000;40302;6033173.56;
350340000;40204;1753453106.16;
310250000;40302;8518532.83;
370250000;40116;6568605.26;
311430000;40404;23049939.84;
321150000;40302;1625987.92;
331340000;40701;32677007.32;
370240000;40302;21553816.82;
310630000;40302;71892.82;
360100000;40116;13146870.9;
321030000;40302;1314290.28;
350140000;40302;4070305.79;
331160000;40116;125513;
310500000;40701;83138906.33;
331100000;40601;423117191.75;
360630000;40116;701.5;
310540000;40116;621266.47;
330160000;40703;-400;
320100000;40701;136004415.02;
330910000;40601;2469016032.18;
311060000;40116;549718.55;
311130000;40302;1707927.84;
330810000;40201;1521770087.14;
360510000;40201;1184127082.6;
331050000;40204;975666883.15;
341000000;40701;229000852.51;
330510000;40201;1783505402.1;
330440000;40701;42299790.97;
310830000;40302;400923.55;
361160000;40302;6575046.89;
320410000;40201;717316727.15;
370260000;40204;272954621.85;
350150000;40701;2075603.94;
360710000;40116;8173075.87;
360850000;40204;484860712.74;
311560000;40116;445806.35;
330400000;40404;2449829.6;
311500000;40116;18480690.44;
340950000;40204;1036831626.59;
311000000;40302;7193004.98;
330740000;40701;145149913.76;
340800000;40204;632792116.69;
311000000;40404;59465945.3;
361000000;40204;143556236.34;
370540000;40204;258571848.52;
320440000;40302;19693170.31;
320550000;40204;455164332.76;
310850000;40302;1856927.89;
320710000;40201;973139932.63;
370340000;40701;150423732.19;
370260000;40302;9328135.42;
331260000;40302;2364699.92;
370540000;40701;120951573.27;
360200000;40302;29459360.88;
311250000;40116;2802934.51;
320360000;40116;1187080.42;
320840000;40116;0;
360510000;40116;6046313.83;
320930000;40404;13385650.68;
350450000;40204;828540090.16;
311130000;40404;310778998.53;
331000000;40404;165176212.49;
340500000;40701;400862495.98;
311300000;40701;31017339.1;
350450000;40701;378214190.18;
370900000;40601;90616752.95;
341330000;40404;5599860.98;
3A0160000;40204;525161620.27;
340100000;40302;681451.1;
311650000;40116;1278335.67;
340610000;40116;4286818.04;
370500000;40404;299375770.36;
341200000;40302;36769243.87;
340600000;40204;822735876.45;
320210000;40201;728589401.98;
350100000;40404;20079162.91;
341360000;40302;211681.95;
331260000;40204;69009488.04;
330400000;40701;71999152.26;
311140000;40116;5090001.8;
350330000;40404;304579174.08;
310650000;40302;36374342.14;
340100000;40116;7887647.13;
341130000;40404;116837981.9;
330340000;40204;2351141.99;
340350000;40701;65347779.74;
320910000;40601;800647923.73;
340800000;40201;582823517.18;
340550000;40204;482053757.22;
330540000;40701;927366.15;
340100000;40204;2893281042.29;
330810000;40302;47661945.49;
340160000;40116;132410;
350560000;40302;16842941.18;
370740000;40701;349678085.64;
321130000;40404;65841182.11;
331350000;40204;353922728.04;
370940000;40302;13108188.05;
340730000;40302;1498000.1;
310510000;40201;665795534.11;
331100000;40116;2076853.03;
340400000;40204;5756883503.07;
310430000;40404;142807074.09;
360210000;40302;25428331.63;
340230000;40404;66147607.35;
341050000;40302;5929250.28;
350500000;40204;8304385517.67;
310310000;40116;5736494.45;
310360000;40302;20537980.63;
330910000;40201;277182353.55;
310450000;40116;807567.06;
340340000;40302;28521829.62;
341200000;40201;1265741162.24;
370800000;40204;259029546.69;
340450000;40116;4448329.88;
330160000;40204;159270299.85;
310310000;40302;143780817.06;
320300000;40116;14112964.76;
330850000;40302;10620244.65;
361110000;40116;9779539.32;
370340000;40116;1450407.15;
320540000;40116;767324.93;
320910000;40201;454383744.08;
330350000;40701;3586810.13;
370410000;40201;887015000.52;
311760000;40204;196307648.21;
361100000;40116;12999563.06;
350350000;40302;1456691.57;
340640000;40116;596713.94;
321000000;40404;74974423.23;
370240000;40116;494707.8;
310550000;40204;404320587.23;
370730000;40302;0;
340310000;40201;171712169.98;
360210000;40201;539580019;
360830000;40404;1078581985.45;
330340000;40701;1453746.07;
330950000;40302;8361872.72;
370960000;40302;270698.63;
330400000;40302;190884125.5;
360600000;40204;698390712.54;
360110000;40201;2878561211.34;
320730000;40302;60792.77;
350300000;40116;12581563.73;
330410000;40201;1055619896.63;
350650000;40204;3801353900.68;
360610000;40302;302066457.57;
370400000;40116;7628960.73;
341150000;40204;107368359.13;
360450000;40204;1821137337.63;
330300000;40404;1084791.16;
320900000;40601;800647923.73;
320550000;40116;585100.28;
370440000;40116;280481.07;
310910000;40302;16863964.85;
340960000;40204;446846736.83;
310300000;40116;10685452.54;
350400000;40404;550334353.87;
360200000;40204;52393658.83;
311100000;40701;4446136592.84;
331360000;40116;7629479.61;
321160000;40116;569690.37;
310600000;40201;2724666928.39;
370600000;40701;210521736.74;
361210000;40116;3614241.93;
310340000;40116;427791.3;
341400000;40701;133436506.57;
360930000;40302;281144.46;
340940000;40116;2281135.58;
331330000;40302;933882.2;
370400000;40302;14876713.21;
311640000;40204;527359054.3;
3A0200000;40302;173940135.16;
311300000;40201;540909664.53;
360800000;40204;828569644.62;
360660000;40302;9239641.78;
370400000;40404;37713082.29;
350150000;40204;165775703.62;
361060000;40302;1299760.56;
330250000;40204;66504033.31;
310800000;40302;26038276.52;
321100000;40204;1238399925.99;
350140000;40204;84976968.14;
321000000;40116;21222926.3;
310160000;40701;6536393.93;
311700000;40404;18909168.13;
360660000;40116;92042.92;
350460000;40204;280928015.16;
370230000;40404;364050140.38;
350210000;40302;0;
331050000;40701;1132142077.21;
321150000;40204;1113167196.51;
350200000;40701;584301083.74;
311870000;40701;69441402.5;
341400000;40201;102773978.21;
370850000;40701;4138082.91;
311870000;40302;31014287.01;
350240000;40116;9185902.61;
350540000;40302;97806640.43;
320960000;40701;85328.19;
340530000;40302;319346.05;
340350000;40116;1129569.87;
360540000;40204;959517719.21;
311740000;40302;2301472.71;
320250000;40204;675537709.92;
330900000;40201;277182353.55;
311800000;40404;14223060303.22;
340500000;40302;18091796.46;
360310000;40601;2308152468.03;
320940000;40701;18895665.87;
320300000;40201;2231052937.04;
320460000;40701;15164973.21;
331040000;40701;2140509666.85;
311550000;40204;263596806.8;
311610000;40302;69025358.53;
330530000;40404;1098743942.29;
321140000;40701;8060928.06;
341460000;40302;1342689.32;
341310000;40116;14167723.28;
320610000;40116;6899914.38;
311650000;40701;28931053.41;
370240000;40701;281204400.83;
310700000;40201;649464760.73;
340200000;40701;98717286.37;
341460000;40701;1610781.66;
311440000;40204;139470639.26;
320200000;40116;13888300.73;
370250000;40302;9465062.06;
310240000;40204;83948443.7;
341100000;40302;24919006.04;
350350000;40116;401497.66;
361100000;40601;1246578253.17;
311240000;40701;41531427.3;
340300000;40204;603143383.1;
350140000;40116;666686.44;
370600000;40204;329328908.75;
330230000;40116;0;
350200000;40302;94246048.19;
340400000;40404;850992662.97;
360950000;40204;789674529.91;
311150000;40302;105860741.38;
3A0140000;40204;2486684961.12;
340500000;40116;11191019.62;
310150000;40116;1279379.91;
3A0270000;40204;894443.87;
360310000;40116;8999490.07;
311540000;40302;16268270.08;
370810000;40201;438274974.94;
330110000;40603;176510.33;
311360000;40302;3899266.9;
310500000;40404;175486801.27;
310350000;40701;132500799.37;
311730000;40302;451307.93;
330100000;40116;140002229.35;
320640000;40302;7173317.76;
341000000;40201;2190414892.66;
320800000;40302;73152375.03;
311460000;40701;463423.31;
330950000;40116;5396838.85;
330760000;40302;23436755.17;
350500000;40701;194760277.27;
330840000;40204;228744026.79;
340650000;40116;168708;
321130000;40302;4833.34;
310740000;40116;491788.45;
310800000;40204;337657303;
320440000;40116;1294670.86;
360560000;40116;3464401.64;
360500000;40404;55884528.82;
331360000;40302;350410.07;
361260000;40116;4675128.02;
370610000;40116;22173491.92;
350660000;40116;0;
370310000;40302;171550014.37;
3A0200000;40404;1488494.62;
370860000;40204;30746382.42;
370360000;40116;1825427.69;
311100000;40302;349124086.77;
310210000;40116;3693457.06;
330640000;40116;5443657.19;
310150000;40204;297165097.33;
370800000;40601;412309789.05;
330150000;40204;567402550.46;
330430000;40116;8426.96;
330900000;40116;35577001.13;
340750000;40701;547934444.71;
360940000;40204;893220977.14;
360940000;40701;71140370.65;
340100000;40201;6720242400.01;
370930000;40116;0;
360860000;40701;2179515.04;
311810000;40201;47950402264.81;
331030000;40302;2929260.31;
320350000;40116;6389859.46;
361100000;40302;45861020.92;
320100000;40204;411771446.82;
310500000;40201;665795534.11;
370800000;40701;12908325.7;
310500000;40116;3322766.25;
341010000;40601;15229294.24;
311030000;40404;59465945.3;
320500000;40201;1102933698.84;
360300000;40204;1262529854.64;
360800000;40302;20351335.24;
370700000;40404;47728145.57;
340300000;40201;171712169.98;
320250000;40116;1070345.21;
370860000;40302;1098168.66;
350640000;40701;216328927.23;
350440000;40116;3472815.63;
310850000;40204;69406683.11;
360210000;40601;697212343.46;
310840000;40116;472908.69;
360360000;40116;1347623.01;
330510000;40116;3700357.66;
360400000;40201;3268629719.18;
340160000;40204;474639809.73;
341350000;40116;11977674.52;
341000000;40204;2142697173.1;
340960000;40701;1245994.82;
3A0150000;40204;640780108.79;
311360000;40204;258474301.53;
311250000;40204;292643464.03;
310700000;40302;10903236.01;
320660000;40701;28646131.96;
360100000;40601;821988885.99;
330850000;40701;166609552.61;
311060000;40302;1362565.19;
360230000;40404;115933868.03;
370900000;40201;1242131577.38;
360760000;40701;7067232.1;
311330000;40302;168775.19;
340760000;40204;428579599.66;
330630000;40302;1154742.09;
321000000;40701;3853146.76;
370810000;40601;412309789.05;
311410000;40116;7675334.06;
330800000;40116;3809679.15;
310610000;40302;107577054.34;
370640000;40116;5237925.16;
330600000;40116;25839831.84;
320460000;40204;211170414.4;
330800000;40404;22757764.46;
320950000;40204;61383466.82;
311500000;40204;615007332.82;
331060000;40116;1742585.28;
361260000;40302;16909838.36;
3A0100000;40302;126525055.31;
320650000;40116;795409.33;
360610000;40116;5572197.1;
320600000;40201;4650689974.7;
340140000;40204;805581694.76;
320830000;40404;11582463.06;
341430000;40302;52266.76;
330600000;40404;90516846.8;
320150000;40116;1580678.93;
310100000;40302;198300532.08;
340840000;40204;223409667.28;
311140000;40701;1496492972.7;
330550000;40302;368877.5;
370700000;40701;403691612.79;
341060000;40302;12509547.91;
370140000;40701;6515145.53;
340800000;40116;7369635.91;
370850000;40116;258487.73;
