D08;D12;VALUE;
311030000;40302;128075.89;
341150000;40116;2123096.74;
330840000;40116;126794.95;
331360000;40204;78101146.91;
311340000;40204;475309439.65;
331040000;40302;128187655.61;
320110000;40601;99487951.13;
350350000;40701;849171.25;
341140000;40204;256210134.8;
310230000;40404;122648308.36;
370100000;40302;16859472.92;
370530000;40404;790096810.83;
370660000;40116;886023.02;
330310000;40116;1516277.66;
320140000;40116;612395.51;
311410000;40201;156754527.08;
360200000;40404;142766223.7;
311110000;40201;10938866970.54;
331010000;40601;1612395347.55;
310330000;40404;115442291.83;
310760000;40204;420494968.56;
361200000;40701;246701786.07;
3A0110000;40601;5310153464.83;
330930000;40116;2400;
320510000;40302;181635079.11;
341200000;40204;5713249106.3;
341140000;40302;18337440.57;
321100000;40201;1662979696.59;
341240000;40701;188332075.66;
330430000;40302;5850;
311650000;40204;1295464097.1;
331250000;40204;200461310.8;
311100000;40116;61168900.58;
3A0130000;40404;2808398052.57;
330850000;40204;725961767.86;
360930000;40404;313446302.96;
360160000;40701;9796508.38;
340430000;40404;3140992444.82;
330750000;40116;1983471.56;
311540000;40116;1326072.08;
340810000;40116;13431556.79;
311140000;40302;75011704.15;
320500000;40116;3163395.12;
370200000;40201;7096071639.63;
330100000;40603;176510.33;
360250000;40701;28083507.52;
320100000;40601;99487951.13;
330500000;40116;1020454;
311830000;40116;163944;
330130000;40302;1368773.95;
370250000;40204;417424585.77;
310850000;40701;4979.33;
341350000;40701;10530687.03;
340130000;40116;0;
330660000;40204;1790154322.21;
330600000;40204;4052233595.36;
331310000;40201;5913349518.36;
340700000;40204;3714337941.45;
331250000;40116;1199729.59;
331060000;40204;884838044.61;
370640000;40701;111664837.14;
340600000;40116;16567209.44;
311730000;40116;1016515.07;
311500000;40302;92422687.25;
370650000;40116;3143547.33;
330900000;40204;2984724496.47;
310400000;40204;2741537860.83;
310160000;40204;254197242.32;
360910000;40116;5054019.62;
341200000;40116;22739109.56;
311340000;40302;1592455.32;
360730000;40302;337541.27;
310900000;40404;228934538.76;
310300000;40302;246418721.05;
321000000;40204;2532915268.82;
320540000;40701;439782047.79;
311200000;40201;823866079.53;
311210000;40302;76224444.34;
330540000;40302;2117696.09;
330100000;40404;580014908.75;
330600000;40701;331202128.52;
370300000;40701;351970191.25;
341450000;40116;2154196.95;
340310000;40601;365931069.42;
360860000;40116;1122136.56;
331150000;40116;295506.14;
311870000;40204;5832321799.28;
370350000;40204;702247992.39;
370840000;40116;47230.76;
310450000;40302;21681565.51;
370460000;40116;1954731.88;
370600000;40116;6991330.98;
330940000;40701;15403347.96;
361210000;40601;34384014.7;
3A0230000;40404;474040697.12;
360250000;40116;676843.77;
310660000;40701;10599404.32;
361010000;40302;29247681.97;
360440000;40701;850919486.58;
310360000;40701;8609884.66;
311240000;40302;37539776.6;
370110000;40116;16506891.58;
370460000;40701;10411821.06;
331250000;40701;82489883.15;
311460000;40204;528651400.03;
360630000;40404;71955341.45;
370650000;40302;13796789.8;
310530000;40116;7100;
320800000;40404;277455449.74;
350200000;40116;36815038.9;
340800000;40302;10041152.2;
340440000;40116;1964731.19;
330240000;40204;82319321.68;
311060000;40204;645545548.04;
310800000;40701;14678739.36;
360160000;40302;2493471.24;
321010000;40201;21264911347.52;
320500000;40701;606715835.21;
340560000;40302;951375.76;
340830000;40302;593473.84;
360950000;40116;2114907.15;
311550000;40116;1259504.27;
361200000;40404;199339363.08;
350410000;40201;4868620891.31;
320260000;40116;660914.18;
340700000;40404;34288072.37;
330500000;40404;713164922.44;
370840000;40204;94308016.23;
350550000;40116;1049013.7;
350100000;40601;31783017.12;
330230000;40404;242945678.46;
370950000;40701;156547291.54;
361050000;40116;1287977.22;
360510000;40601;337701.82;
360550000;40701;57312025.31;
311060000;40701;31488121.96;
361110000;40201;590317088.44;
320640000;40204;330745797.16;
350540000;40204;5935606894.48;
310250000;40204;319115473.73;
340960000;40116;54510;
341050000;40204;711732264.52;
341300000;40701;60051374.31;
350210000;40201;278085330.58;
370760000;40204;185376112.23;
311830000;40302;6844383.41;
320160000;40116;192771.79;
320740000;40116;6763244.64;
320400000;40116;15426373.97;
330360000;40204;33056364.77;
350640000;40204;2684519694.81;
370230000;40302;312388.98;
320900000;40201;987822940.47;
331300000;40302;687999659.93;
330810000;40116;6087361.66;
350160000;40204;120813048.1;
340400000;40116;28707319.15;
341400000;40116;5762939.19;
361250000;40302;11118740.45;
310730000;40404;487333559.88;
350450000;40302;25291662.79;
320200000;40204;1555650061.73;
360630000;40302;32562415.03;
340360000;40302;9663609.73;
370310000;40116;10829257.49;
360650000;40302;48830590.25;
311630000;40302;255362.53;
310840000;40701;13649219.97;
320650000;40701;776996599.2;
370930000;40404;143986756.26;
350100000;40116;7811057.85;
330300000;40201;21850897.3;
341350000;40204;306920120.66;
320610000;40601;2688868130.75;
310210000;40201;887008633.47;
310510000;40116;6334037.32;
360650000;40204;572801032.31;
370710000;40201;15881003001.02;
331110000;40116;1059917.73;
330450000;40204;138308578.5;
310460000;40116;2250211.6;
330350000;40204;314566508.39;
340330000;40404;143137713.09;
360640000;40204;1593443500.66;
311210000;40201;823866079.53;
350500000;40116;15773900.91;
330640000;40204;974052495.58;
310200000;40204;642962251.98;
360810000;40201;1117269095.93;
310400000;40701;38372843.66;
310700000;40701;13971417.13;
341000000;40404;1964479475.41;
310110000;40302;119187738.84;
310910000;40116;3429393.39;
310600000;40701;470792799.74;
310640000;40302;17494760.51;
311510000;40601;154347047.55;
331240000;40116;604435.99;
310240000;40701;63315868.26;
320140000;40302;10125664.48;
340350000;40204;268071920.97;
360900000;40701;452144181.36;
310660000;40302;26957823.02;
330960000;40302;8466557.86;
320150000;40204;162648761.79;
370610000;40601;29088979.78;
340410000;40201;5977214653.32;
331110000;40201;149900701.41;
311450000;40116;3900420.79;
340900000;40701;231366596.07;
360340000;40204;1635142275.1;
360250000;40302;3426213.77;
341300000;40302;16593084.58;
320850000;40701;78936454.85;
340830000;40404;190902029.28;
360750000;40204;1372807056.17;
350440000;40701;811746074.23;
310210000;40601;7699622.92;
311640000;40701;28404761.11;
370640000;40302;8950759.95;
370760000;40116;94821;
310440000;40204;915531934.84;
331340000;40116;5475830.58;
311700000;40116;23241701.31;
311400000;40404;517184717.04;
330440000;40116;92015;
320500000;40404;153950079.33;
341460000;40204;156798237.63;
320200000;40302;129813.34;
330840000;40302;692447.84;
320230000;40302;129813.34;
321110000;40201;1662979696.59;
341440000;40302;52486582.17;
360500000;40701;82975488.65;
320940000;40302;16790555.62;
330730000;40302;550883.82;
331000000;40201;2761426808.43;
341130000;40302;1067177.65;
361030000;40302;6441.84;
320740000;40204;2033270228.37;
341100000;40701;159026747.56;
360430000;40404;587586855.63;
320630000;40404;563406532.74;
320960000;40302;2091727.42;
3A0160000;40116;337242.23;
370200000;40204;2461728216.28;
320310000;40601;33186253.3;
330100000;40201;6206464984.78;
360900000;40201;1783693880.51;
320960000;40204;98715322.71;
320340000;40116;6059579.1;
330460000;40204;70062986.39;
361060000;40116;82223;
360140000;40116;274325.53;
360610000;40601;291136419.51;
311010000;40201;8043246651.96;
320760000;40116;433829.48;
321030000;40404;5756800655;
341110000;40201;1668345720.04;
331200000;40116;2995859.45;
360200000;40116;1819334.35;
311340000;40701;9607677.93;
350100000;40701;5916393.23;
310300000;40701;264949854.45;
360540000;40701;4405050.58;
360540000;40116;1599425.78;
311510000;40201;5129338577.17;
331000000;40204;5586837045.03;
341000000;40116;16185245.6;
320160000;40302;11645945.27;
370260000;40701;3834377.56;
311010000;40116;4347071.45;
331310000;40302;665429335;
340400000;40302;1226110.87;
320330000;40302;29269.82;
320200000;40201;6758340.09;
330940000;40116;5494024.64;
330430000;40404;24353146.62;
340630000;40302;217272.96;
340930000;40116;51000;
360530000;40302;473557.81;
370240000;40204;1717102915.82;
310740000;40204;174825723;
331140000;40204;117096879.48;
311800000;40201;16918500763.82;
330500000;40204;237815546.74;
370250000;40701;75374008.65;
370830000;40302;18155;
360500000;40201;581107927.89;
360100000;40701;352277455.32;
340840000;40302;4714365.83;
311640000;40302;16367313.96;
370810000;40116;461243.54;
320760000;40204;374878927.71;
370510000;40601;1632267317.62;
360350000;40701;199642011.02;
370500000;40116;25127526.72;
341410000;40201;121683385.35;
361130000;40116;8796;
350560000;40204;865069372.44;
311300000;40601;51237807.75;
370450000;40204;696037471.45;
360650000;40701;319112200.22;
340260000;40204;23659573.88;
330750000;40302;56928464.25;
341360000;40204;370097013.08;
310200000;40701;145804972.65;
370210000;40201;7096071639.63;
340540000;40701;93942983.17;
361000000;40302;37735974.77;
310900000;40204;1159734200.27;
331010000;40116;7462823.83;
310540000;40302;7162761.91;
310500000;40204;1901646436.62;
340640000;40302;6739923.99;
320400000;40201;510079906.11;
320300000;40302;152599144.67;
361000000;40116;3200114.07;
370100000;40701;2830694141.38;
340260000;40116;8406.5;
310160000;40116;164458.09;
340740000;40116;4774957.76;
350260000;40302;602153.8;
310430000;40302;395477.95;
350560000;40116;572241.43;
311300000;40204;1349115732.68;
360900000;40204;2344265032.99;
370500000;40204;2144056598.96;
311210000;40601;1234392003.47;
311200000;40601;1234392003.47;
361150000;40302;5114057.75;
370100000;40404;2523641326.93;
361100000;40204;209616858.84;
320910000;40302;30720191.5;
310360000;40204;300664143.67;
341050000;40701;243190273.05;
370450000;40701;160706420.34;
331040000;40116;9940643.27;
341400000;40204;586169427.42;
330930000;40302;550820.5;
311400000;40116;15028448.96;
350630000;40404;2216767077.72;
340660000;40302;13602549.81;
311350000;40204;527145483.82;
330300000;40116;2023093.03;
341450000;40701;39866244.07;
311250000;40701;78853198.8;
360400000;40404;587586855.63;
341240000;40302;1914319.88;
310450000;40204;1184862338.4;
370800000;40302;129479691.22;
350200000;40204;6936707438.55;
311040000;40204;494983646.8;
310550000;40302;13083286.76;
340200000;40302;33507659.78;
310900000;40601;40707583.09;
350160000;40116;1567553.04;
341340000;40116;154972.05;
310630000;40404;1318378849.03;
311400000;40701;93461832.92;
330700000;40404;2244563320.96;
370500000;40201;4601068233.38;
330130000;40404;580014908.75;
3A0200000;40601;632994194.82;
361050000;40701;132108109.69;
320400000;40204;1164603927.35;
360240000;40204;68462959.83;
350350000;40204;1448815588.32;
331030000;40404;156045779.31;
370750000;40116;167893;
340740000;40701;536495362.13;
340160000;40701;27100486.65;
310800000;40201;910924319.24;
311260000;40116;185979.22;
330900000;40701;73399570.72;
330350000;40116;273797.21;
340900000;40404;1350271694.67;
310500000;40601;209122481.54;
311740000;40116;3383743.17;
311300000;40302;76650621.31;
360450000;40116;12316277.95;
341300000;40204;881994675.13;
370360000;40701;9369563.94;
370330000;40404;1108713923.09;
3A0210000;40116;1309849.5;
310400000;40201;2614684917.41;
311050000;40302;49253599.56;
311310000;40601;51237807.75;
330150000;40703;960257.91;
361100000;40701;208055377.76;
330750000;40204;1807264560.74;
361230000;40116;6873;
341240000;40116;3211048.23;
341030000;40404;1964479475.41;
310140000;40302;21313292.44;
3A0150000;40701;521596378.53;
340760000;40116;4411219.48;
330940000;40302;49343571.09;
310410000;40116;6343543.09;
360800000;40404;1722591578.56;
350660000;40701;10313487.25;
320700000;40302;226574777.71;
360740000;40701;139555700.84;
320510000;40116;2280640.93;
370700000;40116;17193918.47;
330510000;40601;384465590.29;
320310000;40116;5215978.27;
360140000;40302;852359.95;
310340000;40701;104486736.61;
320100000;40404;552363935.12;
321160000;40204;96312799.63;
330850000;40116;3827607.9;
310940000;40302;19703084.98;
360150000;40204;1268968209.66;
370740000;40302;237615757.67;
361260000;40701;7527138.9;
360300000;40601;2590816163.88;
330500000;40601;384465590.29;
360340000;40116;2037542.11;
370330000;40302;399980.9;
370950000;40204;433696360.8;
311800000;40204;5832321799.28;
331260000;40116;260749.47;
310950000;40116;1287532.23;
330200000;40201;1850874.3;
350400000;40701;1455839499.08;
340340000;40701;155324588.69;
320600000;40601;2688868130.75;
320710000;40302;108644914.42;
360610000;40201;1319828130.36;
331200000;40201;1099184960.34;
320400000;40701;355243114.92;
310600000;40302;186196009.93;
3A0110000;40201;13264472439.1;
330140000;40116;41295533.3;
311200000;40204;754485318.83;
310640000;40116;908200.7;
370550000;40701;173521806.54;
370300000;40116;23376655.08;
330400000;40201;1215268854.76;
330840000;40701;8372750.65;
350360000;40204;321145475.04;
310560000;40701;5670032.88;
320900000;40116;8069443.29;
331330000;40404;134268379.99;
311450000;40701;90485807.71;
310100000;40116;8521333.57;
331030000;40116;0;
361000000;40201;2635776316.25;
320950000;40302;10351857.42;
310400000;40116;11313658.26;
330800000;40204;1295231882.28;
340840000;40116;2212956.32;
320600000;40701;1080967977.2;
320110000;40116;3421753.4;
320910000;40116;2865047.46;
320600000;40116;10012833.76;
310560000;40204;609456075.96;
341460000;40116;225588.07;
330450000;40116;7196366.71;
321070000;40204;2532915268.82;
311810000;40116;33717796.94;
370940000;40116;73102;
340210000;40116;6698133.91;
340300000;40701;405242370.46;
3A0230000;40302;372452.3;
360700000;40116;21512704.49;
311340000;40116;478186;
310760000;40116;61930.61;
361000000;40701;206659456.49;
340510000;40201;260990000.76;
360300000;40701;695746533.77;
320900000;40701;116653627.29;
311600000;40302;137312993.12;
340310000;40302;46218568.43;
310710000;40116;4370907.14;
330210000;40116;445006.55;
370700000;40204;8986410520.35;
311000000;40701;198943047.86;
360200000;40701;85639647.05;
340560000;40204;92901957.59;
350240000;40204;6312836835.87;
350530000;40302;2249166.9;
360100000;40302;77849562.65;
340710000;40201;775575959.48;
310750000;40701;11678540.83;
370440000;40302;20355616.93;
311640000;40116;697512.15;
340850000;40701;19768786.24;
340800000;40404;190902029.28;
360900000;40302;93697734.25;
330830000;40404;391606451.31;
341310000;40201;1639105309.03;
330500000;40302;92634612.93;
311800000;40116;35592463.98;
320810000;40116;1973494.49;
350410000;40116;7710888.19;
340600000;40404;995984977.92;
311150000;40204;10170269840.53;
341410000;40116;2538997.55;
310140000;40204;192595386.27;
360410000;40302;169979253.22;
320860000;40701;5523892.58;
330660000;40701;154042616.81;
331200000;40701;139369985.52;
330530000;40302;10170;
321070000;40701;10939778.27;
370900000;40701;170436560.25;
310800000;40404;351381740.39;
320560000;40701;5058622.79;
320300000;40204;2660837551.02;
340740000;40204;1479014094.17;
311740000;40204;583451711.82;
311750000;40701;402964896.59;
340150000;40204;3475126020.48;
311250000;40302;4599420.47;
361240000;40701;23064913.35;
310100000;40404;1435653593.28;
330560000;40701;710.17;
310550000;40204;761293388.68;
340310000;40201;695160038.13;
370730000;40302;98031.91;
360210000;40201;2050348931.35;
360830000;40404;1722591578.56;
330340000;40701;4407950.3;
360150000;40302;13814424.78;
311230000;40302;129402.1;
310440000;40701;15920595.73;
330140000;40302;31111597.85;
330100000;40204;3030533273.03;
320160000;40204;224606455.04;
330410000;40302;249373596.38;
370440000;40204;768927419.82;
360410000;40116;4648917.41;
330740000;40302;52941893.84;
350300000;40404;2102909969.27;
330200000;40701;98590.06;
330860000;40204;239560043.4;
310510000;40302;31644271.71;
320800000;40201;472133555.09;
311750000;40116;8791826.48;
320150000;40302;15108907.87;
360750000;40302;20077617.58;
320560000;40302;9634524.92;
3A0200000;40201;8712415389.95;
331210000;40601;128043114.08;
350100000;40201;645645255.61;
341450000;40302;9678623.1;
310930000;40404;228934538.76;
320900000;40204;379749353.85;
330910000;40116;19298608;
341440000;40701;185461348.05;
330950000;40302;12779746.64;
330400000;40302;282560703.38;
370960000;40302;699650.66;
340830000;40116;320;
360900000;40404;313446302.96;
370910000;40601;231487443.01;
311360000;40701;7262749.09;
311540000;40701;171518385.34;
370900000;40204;553818091.26;
340300000;40601;365931069.42;
360300000;40201;4114379662.2;
360700000;40404;456782315.77;
361200000;40302;200887161.02;
340600000;40701;356984100.06;
310750000;40302;12415042.81;
370840000;40302;6608523.72;
310900000;40201;873274202.57;
360600000;40204;2294860377.46;
360110000;40201;2223047267.68;
350300000;40116;17896929.93;
320730000;40302;103841.98;
330410000;40201;1215276735.76;
350650000;40204;5716040694.72;
360610000;40302;318193338.3;
330440000;40302;23046142.83;
311400000;40302;8601299.08;
311660000;40204;769614295.33;
370400000;40204;1833025700.66;
330500000;40701;1032332.33;
341040000;40701;60296954.94;
340850000;40302;1195042.38;
310340000;40302;51951191.06;
320460000;40116;996538.43;
341440000;40204;173271492.14;
361230000;40404;199339363.08;
320330000;40404;1483072552.55;
310860000;40302;8724473.36;
340730000;40116;27436;
360910000;40201;1783693880.51;
341230000;40302;1082989.25;
350400000;40201;4868620891.31;
311350000;40302;8845583.06;
350340000;40204;3110882037.19;
310250000;40302;12131115.73;
370250000;40116;3747716.01;
311430000;40404;517184717.04;
321150000;40302;2111649.78;
331340000;40701;90991088.36;
370240000;40302;29834479.41;
310630000;40302;50367.66;
360100000;40116;7264309.73;
321030000;40302;1239041.07;
331160000;40116;129916.78;
350140000;40302;9338925.57;
331100000;40601;1243815.77;
310500000;40701;135530231.8;
350500000;40204;10889994367.64;
310310000;40116;7062708.03;
310360000;40302;26863687.59;
330910000;40201;2009595100.86;
310540000;40116;708621.13;
330160000;40703;-400;
320100000;40701;74137576.35;
330910000;40601;2040212282.47;
311060000;40116;268996.71;
311130000;40302;10543865.08;
330810000;40201;1369348363.71;
360510000;40201;581107927.89;
331050000;40204;1658378413.06;
341000000;40701;311731482.53;
330510000;40201;2899011767.34;
330440000;40701;39693228.7;
310830000;40302;418271.72;
361160000;40302;8470564.66;
320410000;40201;510079906.11;
370260000;40204;327200714.69;
350150000;40701;4991253.8;
360710000;40116;13783652.56;
360850000;40204;710298482.18;
330400000;40404;24353146.62;
311560000;40116;304327.09;
340950000;40204;1429850822.54;
311500000;40116;5880654.56;
330740000;40701;104032359.19;
311000000;40302;53878012.7;
340800000;40204;789684867.71;
311330000;40116;4590;
310450000;40116;2319034.44;
340340000;40302;36351933.85;
341200000;40201;1031256350.12;
340450000;40116;5755527.33;
370800000;40204;264076012.96;
330160000;40204;209890790.29;
310310000;40302;144887830.19;
320300000;40116;18839168.19;
330850000;40302;11030168.1;
311000000;40404;1535120090.17;
361000000;40204;505817556.64;
320440000;40302;16713870.82;
370540000;40204;823159967.81;
320550000;40204;609877543.66;
310850000;40302;2153533.6;
320710000;40201;1499133116.12;
370340000;40701;115377984.32;
370260000;40302;10710150.44;
331260000;40302;460349.17;
370540000;40701;47790785.04;
360200000;40302;31926313.59;
311250000;40116;499039.53;
320360000;40116;529081.68;
320840000;40116;167475.69;
360510000;40116;8501194.12;
320930000;40404;83977658.55;
350450000;40204;2277231713.45;
311130000;40404;9045128222.61;
331000000;40404;156045779.31;
340500000;40701;234506956.22;
311300000;40701;160664363.61;
350450000;40701;640821900.3;
370400000;40116;12591542.05;
341150000;40204;321870418.83;
330300000;40404;29366122.26;
360450000;40204;3360421904.08;
320900000;40601;256276757.19;
320550000;40116;275912.4;
340960000;40204;514879562.89;
370440000;40116;859301.47;
310910000;40302;44689177.58;
310300000;40116;12881398.35;
350400000;40404;669892304.18;
370500000;40404;790096810.83;
341200000;40302;29815763.07;
320210000;40201;6758340.09;
340600000;40204;1221216774.23;
350100000;40404;810477888.62;
360200000;40204;156966945.71;
311100000;40701;6275721803.87;
331360000;40116;752625.18;
361110000;40116;3018188.66;
370340000;40116;3574864.8;
320540000;40116;312925.99;
320910000;40201;987822940.47;
330350000;40701;3224775.72;
341360000;40302;605249.43;
331260000;40204;171502315.49;
330400000;40701;60739187.37;
311140000;40116;6273208.26;
350330000;40404;2102909969.27;
310650000;40302;34709805.39;
340100000;40116;11910266.57;
341130000;40404;725682063.52;
330340000;40204;3472601.56;
340350000;40701;245352680.4;
320910000;40601;256276757.19;
340550000;40204;403019439.19;
340800000;40201;862272062.75;
330540000;40701;717924.43;
340100000;40204;5905704945.49;
330810000;40302;49267141.18;
340160000;40116;90425.55;
350560000;40302;17450386.98;
321130000;40404;115564489.12;
370740000;40701;393469538.78;
331350000;40204;482690758.17;
370940000;40302;14387162.86;
340730000;40302;2432348.87;
310510000;40201;1928322948.14;
331100000;40116;1485340.65;
340400000;40204;7758952197.02;
370410000;40201;1158074342.41;
311760000;40204;328907437.33;
361100000;40116;9377138.35;
350350000;40302;1737823.78;
340640000;40116;1507885.39;
321000000;40404;5756800655;
370240000;40116;6138053.58;
360660000;40204;128615844.49;
320100000;40116;5416276.01;
370810000;40302;110236868.56;
340560000;40701;2361548.95;
320450000;40204;572351866.94;
341040000;40116;870080.17;
340250000;40116;1858459.49;
340460000;40204;1608227996.11;
350660000;40204;785396048.55;
330950000;40204;821985622.32;
311540000;40204;153218379.45;
3A0100000;40404;2808398052.57;
350210000;40116;16941065.57;
350610000;40116;5397222.17;
370530000;40302;24006.89;
320450000;40116;4477485.42;
340350000;40302;6474931.43;
3A0100000;40601;5310153464.83;
370450000;40116;3277971.63;
330750000;40701;305242377.4;
310810000;40201;910924319.24;
330960000;40204;1189165497.06;
320810000;40601;5760666.64;
370900000;40601;231487443.01;
341330000;40404;944639270.21;
3A0160000;40204;694539264.7;
340100000;40302;1479414.3;
311650000;40116;637339.07;
340610000;40116;12187328.72;
310430000;40404;1869782458.88;
360210000;40302;19502369.23;
340230000;40404;411595153.13;
341050000;40302;40528709.72;
350200000;40701;1738175739.17;
311870000;40701;175347306.37;
341400000;40201;121683385.35;
370850000;40701;19606420.93;
311870000;40302;47914263.64;
350240000;40116;19746241.4;
350540000;40302;106645051.66;
320960000;40701;345.99;
340530000;40302;300914.07;
340350000;40116;842835.39;
360540000;40204;1492104149.7;
320600000;40201;3689136444.81;
340140000;40204;1684707662.1;
320830000;40404;277455449.74;
341430000;40302;426422.19;
311740000;40302;2154185.25;
320250000;40204;875942214.54;
330900000;40201;2009595100.86;
311800000;40404;30960213966.32;
340500000;40302;21317551.36;
360310000;40601;2590816163.88;
320300000;40201;1114653060.71;
320460000;40701;22230457.27;
320940000;40701;38588385.26;
331040000;40701;2458824416.07;
311550000;40204;271968130.16;
311610000;40302;76270154.6;
330530000;40404;713164922.44;
321140000;40701;156408641.79;
341460000;40302;2445508.42;
341310000;40116;11803887.14;
320610000;40116;7244629.25;
311650000;40701;44536040.98;
370240000;40701;362950659.92;
310700000;40201;157744865.08;
340200000;40701;135235689.3;
311440000;40204;81863523.48;
341460000;40701;1432260.06;
320200000;40116;28073451.83;
370250000;40302;12507445.82;
310240000;40204;155917253.8;
341100000;40302;27896962.84;
350350000;40116;4158571.9;
330600000;40404;498433235.27;
320150000;40116;1189355.31;
310100000;40302;211775189.21;
340840000;40204;346168869.3;
361100000;40601;483565692.86;
311240000;40701;81774727.17;
340300000;40204;457967290.72;
350140000;40116;561056.22;
370600000;40204;540790843.93;
350200000;40302;100760043.94;
340400000;40404;3140992444.82;
360950000;40204;1289116197.63;
311150000;40302;101849987.97;
311140000;40701;1972772240.74;
3A0140000;40204;3975916360.9;
340500000;40116;13012901.58;
310150000;40116;3879273.69;
3A0270000;40204;9517171.97;
360310000;40116;12501440.74;
370810000;40201;487721811.32;
311540000;40302;24579483.66;
330110000;40603;176510.33;
311360000;40302;4587717.69;
310350000;40701;151853233.18;
310500000;40404;853167551.68;
311730000;40302;591214.63;
330100000;40116;198856840.82;
320640000;40302;7486909.9;
341000000;40201;2829422353.51;
320800000;40302;71433512.49;
311460000;40701;267854.98;
330950000;40116;3655836.54;
350500000;40701;527780135.03;
330760000;40302;29619513.89;
330840000;40204;329710071.02;
321130000;40302;10407.34;
340650000;40116;2870536.33;
310740000;40116;624745.6;
310800000;40204;367444930.74;
320440000;40116;1634291.14;
310610000;40302;106983253.35;
370640000;40116;1607101.42;
360560000;40116;2380124.87;
360500000;40404;2639109922.49;
331360000;40302;491826.07;
361260000;40116;6255204.98;
370610000;40116;1354659.21;
350660000;40116;22260;
370310000;40302;209551492.36;
3A0200000;40404;474040697.12;
370860000;40204;41965533.74;
370360000;40116;1388375.82;
311100000;40302;373012711.23;
310210000;40116;5585573.75;
330640000;40116;5896891.24;
330600000;40116;21970792.7;
320460000;40204;230343579.09;
330800000;40404;391606451.31;
320950000;40204;130299687.3;
311500000;40204;694566605.41;
331060000;40116;1470258.76;
361260000;40302;18568119.97;
310150000;40204;707852403.72;
370800000;40601;35282831.04;
330150000;40204;1772205438.19;
330900000;40116;30496589.02;
340750000;40701;1016712594.18;
360940000;40204;706813802.24;
360940000;40701;39781824.34;
340100000;40201;11803234294.17;
360860000;40701;4077089.66;
311810000;40201;16918500763.82;
331030000;40302;2318288.01;
320350000;40116;7034529.14;
361100000;40302;53234459.7;
320100000;40204;541804005.3;
310500000;40201;1928322948.14;
370800000;40701;35720129.49;
310500000;40116;15652006.12;
341010000;40601;23827662.17;
320500000;40201;4378652262.6;
360300000;40204;2847872822.57;
311030000;40404;1535120090.17;
360800000;40302;30300454.15;
340300000;40201;695160038.13;
370700000;40404;733113824.55;
320250000;40116;3376586.91;
330550000;40302;368877.5;
370700000;40701;420631880.39;
341060000;40302;20054024.05;
350440000;40116;12811981.59;
310850000;40204;90477252.85;
360210000;40601;25432261.4;
370140000;40701;39596834.04;
370850000;40116;86161.9;
340800000;40116;21036550.93;
3A0100000;40302;106345681.01;
320650000;40116;773824.72;
310840000;40116;1559991.54;
360360000;40116;3434061.36;
360400000;40201;4063759858.62;
330510000;40116;1020454;
340160000;40204;745871262.91;
341350000;40116;6263973.5;
341000000;40204;2765143736.78;
340960000;40701;2900451.62;
3A0150000;40204;1877752354.19;
311360000;40204;346660809.21;
311250000;40204;266633751.37;
310700000;40302;13960817.81;
320660000;40701;140576649.46;
360100000;40601;363175144.58;
330850000;40701;225617873.4;
311060000;40302;4496337.25;
360230000;40404;142766223.7;
370900000;40201;1877870224.81;
360760000;40701;11927540.63;
311330000;40302;271815.55;
340760000;40204;571237932.62;
310330000;40116;0;
330630000;40302;1478434.22;
321000000;40701;10939778.27;
350630000;40116;2350;
360610000;40116;7118886.03;
321160000;40116;45000;
310600000;40201;3276647401.43;
370600000;40701;278713093.22;
361210000;40116;11703864.24;
310340000;40116;1845657.95;
341400000;40701;226759852.18;
360930000;40302;260968.49;
340940000;40116;4331724.36;
331330000;40302;904149;
311640000;40204;478669434.34;
370400000;40302;32767124.54;
3A0200000;40302;92870369.64;
311300000;40201;1939591899.18;
360800000;40204;1106967515.85;
360660000;40302;10532620.43;
370400000;40404;264665968.18;
350150000;40204;383781074.4;
330250000;40204;114980757.85;
361060000;40302;511255.56;
310800000;40302;31613637.01;
321100000;40204;1394363732.11;
350140000;40204;108171008.68;
321000000;40116;33382924.63;
310160000;40701;15144601.4;
311700000;40404;58967184.62;
360660000;40116;416967.95;
350460000;40204;481738386.11;
370230000;40404;477810121.93;
350210000;40302;258422.4;
331050000;40701;1707436366.28;
321150000;40204;1229978407.57;
370860000;40302;10466936.89;
350640000;40701;557704425.27;
370810000;40601;35282831.04;
311410000;40116;4566317.33;
330800000;40116;10687474.93;
