NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Доходы в виде платы за предоставление рыбопромыслового участка, полученной от победителя конкурса на право заключения договора о предоставлении рыбопромыслового участка;010;11206000000000120;;892797.56;;564797.56;;;;328000;;;
1;Доходы в виде платы за предоставление рыбопромыслового участка, полученной от победителя конкурса на право заключения договора о предоставлении рыбопромыслового участка для осуществления рыболовства в отношении водных биологических ресурсов, находящихся в федеральной собственности;010;11206010010000120;;564797.56;;564797.56;;;;;;;
1;Доходы в виде платы за предоставление рыбопромыслового участка, полученной от победителя конкурса на право заключения договора о предоставлении рыбопромыслового участка для осуществления рыболовства в отношении водных биологических ресурсов, находящихся в собственности субъектов Российской Федерации;010;11206020020000120;;328000;;;;;;328000;;;
1;Доходы, полученные от продажи на аукционе права на заключение договора о закреплении долей квот добычи (вылова) водных биологических ресурсов и (или) договора пользования водными биологическими ресурсами;010;11207000000000120;;990.1;;;;;;990.1;;;
1;Доходы, полученные от продажи на аукционе права на заключение договора о закреплении долей квот добычи (вылова) водных биологических ресурсов и (или) договора пользования водными биологическими ресурсами, находящимися в собственности субъектов Российской Федерации;010;11207020020000120;;990.1;;;;;;990.1;;;
1;Утилизационный сбор;010;11208000010000120;;7840235089.96;;7840235089.96;;;;;;;
1;Доходы, полученные от продажи (предоставления) права на заключение охотхозяйственных соглашений;010;11209000010000120;;48072495.64;;48072495.64;;;;;;;
1;ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА;010;11300000000000000;;28022988555.31;;22776079321.36;;615195674.41;;4650258296.35;;2679180.11;
1;Доходы от оказания платных услуг (работ);010;11301000000000130;;19281050084.93;;17355329201.81;;20073.84;;1925700412.48;;396.8;
1;Плата за предоставление информации, содержащейся в Едином государственном реестре налогоплательщиков;010;11301010010000130;;1620793.27;;1620593.27;;;;200;;;
1;Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей;010;11301020010000130;;162156606.17;;162150606.17;;;;6000;;;
1;Плата за предоставление информации о зарегистрированных правах на недвижимое имущество и сделках с ним, выдачу копий договоров и иных документов, выражающих содержание односторонних сделок, совершенных в простой письменной форме;010;11301030010000130;;352597143.78;;352597143.78;;;;;;;
1;Доходы от оказания платных услуг по предоставлению статистической информации;010;11301040010000130;;55648356.07;;55648356.07;;;;;;;
1;Доходы от оказания платных услуг (работ) в соответствии с договорами по производству экспертиз и экспертных исследований и за выполнение научно-исследовательских, консультационных и других видов работ;010;11301050010000130;;11775630.17;;11775630.17;;;;;;;
1;Доходы от оказания информационно-консультационных услуг;010;11301070000000130;;117409.9;;;;;;117409.9;;;
1;Доходы от оказания информационно-консультационных услуг государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации;010;11301072020000130;;1800;;;;;;1800;;;
1;Доходы от оказания информационно-консультационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов;010;11301074040000130;;115609.9;;;;;;115609.9;;;
1;Плата за услуги, предоставляемые на договорной основе подразделениями органов внутренних дел Министерства внутренних дел Российской Федерации по охране имущества юридических и физических лиц, и иные услуги, связанные с обеспечением охраны и безопасности граждан;010;11301080010000130;;5963617433.56;;5963617433.56;;;;;;;
1;Доходы от оказания платных услуг органами Государственной фельдъегерской службы Российской Федерации;010;11301090010000130;;41056423.14;;41056423.14;;;;;;;
1;Плата за услуги (работы), оказываемые Гохраном России;010;11301100010000130;;63997.49;;63997.49;;;;;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования местного значения, находящихся в собственности городских округов;010;11105027040000120;;6456634.45;;;;;;6456634.45;;;
1;Доходы, получаемые в виде арендной платы за земельные участки, расположенные в полосе отвода автомобильных дорог общего пользования местного значения, находящихся в собственности поселений;010;11105027100000120;;496.97;;;;;;496.97;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений);010;11105030000000120;;4247809221.59;;782692772.1;;990883.25;;3464090069.5;;35496.74;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении федеральных органов государственной власти и созданных ими учреждений (за исключением имущества федеральных бюджетных и автономных учреждений);010;11105031010000120;;782692772.1;;782692772.1;;;;;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации);010;11105032020000120;;1848083012.3;;;;;;1848083012.3;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105033030000120;;6920450.74;;;;;;6920450.74;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105034040000120;;1043403364.73;;;;;;1043403364.73;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105035050000120;;274910686.48;;;;;;274910686.48;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений);010;11105035100000120;;290772555.25;;;;;;290772555.25;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении Пенсионного фонда Российской Федерации;010;11105036060000120;;990883.25;;;;990883.25;;;;;
1;Доходы от сдачи в аренду имущества, находящегося в оперативном управлении территориальных фондов обязательного медицинского страхования;010;11105039090000120;;35496.74;;;;;;;;35496.74;
1;Доходы от использования федерального имущества, расположенного за пределами территории Российской Федерации, получаемые за рубежом;010;11105050010000120;;28625426.79;;28625426.79;;;;;;;
1;Доходы от продажи нематериальных активов, находящихся в собственности муниципальных районов;010;11404050050000420;;4290825.32;;;;;;4290825.32;;;
1;Плата от реализации соглашений об установлении сервитутов в отношении земельных участков в границах полос отвода автомобильных дорог общего пользования федерального значения в целях строительства (реконструкции), капитального ремонта и эксплуатации объектов дорожного сервиса, прокладки, переноса, переустройства и эксплуатации инженерных коммуникаций, установки и эксплуатации рекламных конструкций;010;11105060010000120;;122688.86;;122688.86;;;;;;;
1;Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков);010;11105070000000120;;3047339680.03;;157915259.73;;;;2889424420.3;;;
1;Доходы от сдачи в аренду имущества, составляющего казну Российской Федерации (за исключением земельных участков);010;11105071010000120;;157915259.73;;157915259.73;;;;;;;
1;Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков);010;11105072020000120;;1218813316.87;;;;;;1218813316.87;;;
1;Доходы от сдачи в аренду имущества, составляющего казну внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга (за исключением земельных участков);010;11105073030000120;;4326242.36;;;;;;4326242.36;;;
1;Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков);010;11105074040000120;;1347501503.81;;;;;;1347501503.81;;;
1;Доходы от сдачи в аренду имущества, составляющего казну муниципальных районов (за исключением земельных участков);010;11105075050000120;;184637702.64;;;;;;184637702.64;;;
1;Доходы от сдачи в аренду имущества, составляющего казну поселений (за исключением земельных участков);010;11105075100000120;;134145654.62;;;;;;134145654.62;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования;010;11105090000000120;;256234027.23;;;;;;256234027.23;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования регионального или межмуниципального значения, относящихся к собственности субъектов Российской Федерации;010;11105091020000120;;255963481.12;;;;;;255963481.12;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования местного значения, относящихся к собственности городских округов;010;11105092040000120;;180546.11;;;;;;180546.11;;;
1;Доходы от предоставления на платной основе парковок (парковочных мест), расположенных на автомобильных дорогах общего пользования местного значения, относящихся к собственности поселений;010;11105093100000120;;90000;;;;;;90000;;;
1;Платежи от государственных и муниципальных унитарных предприятий;010;11107000000000120;;168403160.7;;3584777.41;;;;164818383.29;;;
1;Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей;010;11107010000000120;;168403160.7;;3584777.41;;;;164818383.29;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей федеральных государственных унитарных предприятий;010;11107011010000120;;3584777.41;;3584777.41;;;;;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации;010;11107012020000120;;63256495.58;;;;;;63256495.58;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных внутригородскими муниципальными образованиями городов федерального значения Москвы и Санкт-Петербурга;010;11107013030000120;;30000;;;;;;30000;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами;010;11107014040000120;;67784514.88;;;;;;67784514.88;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных муниципальными районами;010;11107015050000120;;21480352.14;;;;;;21480352.14;;;
1;Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных поселениями;010;11107015100000120;;12267020.69;;;;;;12267020.69;;;
1;Средства, получаемые от передачи имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных), в залог, в доверительное управление;010;11108000000000120;;66501892.81;;;;;;66501892.81;;;
1;Средства, получаемые от передачи имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в залог, в доверительное управление;010;11108020020000120;;61156954.71;;;;;;61156954.71;;;
1;Средства, получаемые от передачи имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в залог, в доверительное управление;010;11108040040000120;;2904292.66;;;;;;2904292.66;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доход государства (в части реализации основных средств по указанному имуществу);010;11403000000000410;;1202004.21;;755447.68;;;;446556.53;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доход государства (в части реализации материальных запасов по указанному имуществу);010;11403000000000440;;49310777.31;;49312845.86;;;;-2068.55;;;
1;Средства от распоряжения и реализации имущества, обращенного в доход Российской Федерации (в части реализации основных средств по указанному имуществу);010;11403010010000410;;755447.68;;755447.68;;;;;;;
1;Средства от распоряжения и реализации имущества, обращенного в доход Российской Федерации (в части реализации материальных запасов по указанному имуществу);010;11403010010000440;;49312845.86;;49312845.86;;;;;;;
1;Средства от распоряжения и реализации выморочного имущества, обращенного в доход Российской Федерации (в части реализации основных средств по указанному имуществу);010;11403011010000410;;461231.87;;461231.87;;;;;;;
1;Средства от распоряжения и реализации выморочного имущества, обращенного в доход Российской Федерации (в части реализации материальных запасов по указанному имуществу);010;11403011010000440;;7198470.68;;7198470.68;;;;;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доход Российской Федерации (в части реализации основных средств по указанному имуществу);010;11403012010000410;;294215.81;;294215.81;;;;;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доход Российской Федерации (в части реализации материальных запасов по указанному имуществу);010;11403012010000440;;20480330.12;;20480330.12;;;;;;;
1;Средства от реализации древесины, полученной при проведении мероприятий по охране, защите, воспроизводству лесов при размещении государственного заказа на их выполнение без продажи лесных насаждений для заготовки древесины, а также древесины, полученной при использовании лесов, расположенных на землях лесного фонда, в соответствии со статьями 43 - 46 Лесного кодекса Российской Федерации;010;11403013010000440;;21634045.06;;21634045.06;;;;;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы городских округов (в части реализации основных средств по указанному имуществу);010;11403040040000410;;224213.67;;;;;;224213.67;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы городских округов (в части реализации материальных запасов по указанному имуществу);010;11403040040000440;;-2068.55;;;;;;-2068.55;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы муниципальных районов (в части реализации основных средств по указанному имуществу);010;11403050050000410;;-1531.14;;;;;;-1531.14;;;
1;Средства от распоряжения и реализации конфискованного и иного имущества, обращенного в доходы поселений (в части реализации основных средств по указанному имуществу);010;11403050100000410;;223874;;;;;;223874;;;
1;Доходы от продажи нематериальных активов;010;11404000000000420;;4596270.72;;;;;;4596270.72;;;
1;Доходы от продажи нематериальных активов, находящихся в собственности городских округов;010;11404040040000420;;33112.9;;;;;;33112.9;;;
1;Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных);010;11109040000000120;;2070881338.03;;66795045.66;;80696.6;;2004005595.77;;;
1;Прочие поступления от использования имущества, находящегося в собственности Российской Федерации (за исключением имущества федеральных бюджетных и автономных учреждений, а также имущества федеральных государственных унитарных предприятий, в том числе казенных);010;11109041010000120;;66795045.66;;66795045.66;;;;;;;
1;Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных);010;11109042020000120;;325230358.85;;;;;;325230358.85;;;
1;Прочие поступления от использования имущества, находящегося в собственности внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных);010;11109043030000120;;2167137.24;;;;;;2167137.24;;;
1;Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных);010;11109044040000120;;1354074662.2;;;;;;1354074662.2;;;
1;Прочие поступления от использования имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных);010;11109045050000120;;150576998.09;;;;;;150576998.09;;;
1;Прочие поступления от использования имущества, находящегося в собственности поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных);010;11109045100000120;;171956439.39;;;;;;171956439.39;;;
1;Прочие поступления от использования имущества, находящегося в оперативном управлении Пенсионного фонда Российской Федерации;010;11109046060000120;;80696.6;;;;80696.6;;;;;
1;Доходы от распоряжения исключительным правом Российской Федерации на результаты интеллектуальной деятельности в области геодезии и картографии;010;11109050010000120;;465735.5;;465735.5;;;;;;;
1;Сбор за проезд автотранспортных средств, зарегистрированных на территории иностранных государств, по автомобильным дорогам Российской Федерации;010;11110000010000120;;32391392.62;;32391392.62;;;;;;;
1;ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ;010;11200000000000000;;56189297715.9;;50335005490.95;;;;5854292224.95;;;
1;Плата за негативное воздействие на окружающую среду;010;11201000010000120;;5775151631.54;;1154423350.24;;;;4620728281.3;;;
1;Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами;010;11201010010000120;;1054656631.72;;210931315.31;;;;843725316.41;;;
1;Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами;010;11201020010000120;;83622792.15;;16724528.48;;;;66898263.67;;;
1;Плата за сбросы загрязняющих веществ в водные объекты;010;11201030010000120;;902731040.3;;180552105.27;;;;722178935.03;;;
1;Плата за размещение отходов производства и потребления;010;11201040010000120;;3024986579.51;;604997302.29;;;;2419989277.22;;;
1;Плата за иные виды негативного воздействия на окружающую среду;010;11201050010000120;;4947914.53;;376764;;;;4571150.53;;;
1;Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа;010;11201070010000120;;704206673.33;;140841334.89;;;;563365338.44;;;
1;Платежи при пользовании недрами;010;11202000000000120;;37467575139.57;;36912818311.09;;;;554756828.48;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации;010;11202010010000120;;7727106568.29;;7368576288;;;;358530280.29;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации (за исключением участков недр, содержащих месторождения природных алмазов, и участков недр местного значения);010;11202011010000120;;7368576288;;7368576288;;;;;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения;010;11202012010000120;;86237196.99;;;;;;86237196.99;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии (бонусы), при пользовании недрами на территории Российской Федерации по участкам недр, содержащих месторождения природных алмазов;010;11202013010000120;;272293083.3;;;;;;272293083.3;;;
1;Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации;010;11202030010000120;;313920006.98;;125568002.8;;;;188352004.18;;;
1;Плата за договорную акваторию и участки морского дна, полученная при пользовании недрами на территории Российской Федерации;010;11202040010000120;;15682590.72;;6273036.29;;;;9409554.43;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр;010;11202050010000120;;22466600;;18056600;;;;4410000;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр (кроме участков недр местного значения);010;11202051010000120;;18056600;;18056600;;;;;;;
1;Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения;010;11202052010000120;;4410000;;;;;;4410000;;;
1;Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации и за пределами Российской Федерации на территориях, находящихся под юрисдикцией Российской Федерации;010;11202060010000120;;29338360543;;29338360543;;;;;;;
1;Регулярные платежи за пользование недрами с пользователей недр, осуществляющих поиск и разведку месторождений на континентальном шельфе и в исключительной экономической зоне Российской Федерации, а также за пределами Российской Федерации на территориях, находящихся под юрисдикцией Российской Федерации;010;11202080010000120;;34576875;;34576875;;;;;;;
1;Плата пользователей радиочастотным спектром;010;11301110010000130;;4640553043.51;;4640553043.51;;;;;;;
1;Плата за услуги, предоставляемые на договорной основе учреждениями аварийно-спасательных формирований противофонтанных военизированных частей, находящихся в ведении Министерства энергетики Российской Федерации, по предотвращению и ликвидации аварий, связанных с открытыми фонтанными проявлениями;010;11301120010000130;;80021275.53;;80021275.53;;;;;;;
1;Плата за услуги, предоставляемые на договорной основе ФГКУ "Управление военизированных горноспасательных частей в строительстве", находящимся в ведении Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий, за проведение профилактических обследований в целях повышения безопасности работ и подготовленности объектов к ликвидации возможных аварий;010;11301130010000130;;23795193.35;;23795193.35;;;;;;;
1;Плата за услуги, предоставляемые договорными подразделениями федеральной противопожарной службы Министерства Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;010;11301140010000130;;1985948091.59;;1985948091.59;;;;;;;
1;Доходы от привлечения осужденных к оплачиваемому труду (в части оказания услуг (работ);010;11301150010000130;;952668971.32;;952668971.32;;;;;;;
1;Плата за заимствование материальных ценностей из государственного резерва;010;11301160010000130;;7656644.01;;7656644.01;;;;;;;
1;Доходы от оказания медицинских услуг, предоставляемых получателями средств федерального бюджета застрахованным лицам в системе обязательного медицинского страхования;010;11301170010000130;;340202319.64;;340202319.64;;;;;;;
1;Доходы от оказания медицинских услуг, предоставляемых получателями средств федерального бюджета женщинам в период беременности, родов и в послеродовом периоде;010;11301180010000130;;1220904;;1220904;;;;;;;
1;Доходы от реализации имущества, находящегося в собственности поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу;010;11402050100000440;;5261807.44;;;;;;5261807.44;;;
1;Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу;010;11402052050000410;;32433773.44;;;;;;32433773.44;;;
1;Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу;010;11402052050000440;;270822.08;;;;;;270822.08;;;
1;Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу;010;11402052100000410;;35534518.55;;;;;;35534518.55;;;
1;Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу;010;11402052100000440;;6471.92;;;;;;6471.92;;;
1;Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу;010;11402053050000410;;430141748.3;;;;;;430141748.3;;;
