block,sector,name,year,union_budget,resp_budgets,local_budgets,total_budget
II. Социально-культурные мероприятия,2. Здравоохранение,родовспоможение и лечебно-профилактическая помощь детям ,1931,0,0,"60,4","60,4"
II. Социально-культурные мероприятия,2. Здравоохранение,родовспоможение и лечебно-профилактическая помощь детям ,1932,0,"6,9","89,7","96,6"
II. Социально-культурные мероприятия,2. Здравоохранение,прочие учреждения и мероприятия по здравоохранению,1927/28,0,"5,7","28,8","34,5"
II. Социально-культурные мероприятия,2. Здравоохранение,прочие учреждения и мероприятия по здравоохранению,1928/29,0,"7,9","8,1",16
II. Социально-культурные мероприятия,2. Здравоохранение,прочие учреждения и мероприятия по здравоохранению,1929/30,0,0,16,16
II. Социально-культурные мероприятия,2. Здравоохранение,прочие учреждения и мероприятия по здравоохранению,Особый квартал 1930,0,0,4,4
II. Социально-культурные мероприятия,2. Здравоохранение,прочие учреждения и мероприятия по здравоохранению,1931,"2,7",0,96,"98,7"
II. Социально-культурные мероприятия,2. Здравоохранение,прочие учреждения и мероприятия по здравоохранению,1932,0,"17,1","20,4","37,5"
II. Социально-культурные мероприятия,2. Здравоохранение,Итого на здравоохранение,1927/28,"1,9","49,8","222,9","274,6"
II. Социально-культурные мероприятия,2. Здравоохранение,Итого на здравоохранение,1928/29,"2,5","43,8","279,8","326,1"
II. Социально-культурные мероприятия,2. Здравоохранение,Итого на здравоохранение,1929/30,"1,6","48,1","364,3",414
II. Социально-культурные мероприятия,2. Здравоохранение,Итого на здравоохранение,Особый квартал 1930,"1,4","10,9","98,5","110,8"
II. Социально-культурные мероприятия,2. Здравоохранение,Итого на здравоохранение,1931,"6,1","70,2","486,8","563,1"
II. Социально-культурные мероприятия,2. Здравоохранение,Итого на здравоохранение,1932,"22,7","94,1","653,5","770,3"
II. Социально-культурные мероприятия,3. Физическая культура,None,1927/28,0,0,1,1
II. Социально-культурные мероприятия,3. Физическая культура,None,1928/29,0,0,"2,5","2,5"
II. Социально-культурные мероприятия,3. Физическая культура,None,1929/30,0,0,"3,3","3,3"
II. Социально-культурные мероприятия,3. Физическая культура,None,Особый квартал 1930,0,0,0,0
II. Социально-культурные мероприятия,3. Физическая культура,None,1931,"0,3",0,"5,5","5,8"
II. Социально-культурные мероприятия,3. Физическая культура,None,1932,"2,4",2,"9,5","13,9"
II. Социально-культурные мероприятия,4. Охрана труда и социальное обеспечение,None,1927/28,"16,9","25,2","64,7","106,8"
II. Социально-культурные мероприятия,4. Охрана труда и социальное обеспечение,None,1928/29,"3,9","26,2","76,7","106,8"
II. Социально-культурные мероприятия,4. Охрана труда и социальное обеспечение,None,1929/30,"17,3",33,"77,1","127,4"
II. Социально-культурные мероприятия,4. Охрана труда и социальное обеспечение,None,Особый квартал 1930,"1,3","6,6","18,2","26,1"
II. Социально-культурные мероприятия,4. Охрана труда и социальное обеспечение,None,1931,"3,5","40,5","71,1","115,1"
II. Социально-культурные мероприятия,4. Охрана труда и социальное обеспечение,None,1932,"11,6","67,3","74,8","153,7"
II. Социально-культурные мероприятия,Итого на социально-культурные мероприятия,None,1927/28,"124,2","325,9","824,6","1274,7"
II. Социально-культурные мероприятия,Итого на социально-культурные мероприятия,None,1928/29,"164,2","322,3","1065,5",1552
II. Социально-культурные мероприятия,Итого на социально-культурные мероприятия,None,1929/30,"361,7","488,3","1432,5","2282,5"
II. Социально-культурные мероприятия,Итого на социально-культурные мероприятия,None,Особый квартал 1930,"148,4","147,6","445,6","741,6"
II. Социально-культурные мероприятия,Итого на социально-культурные мероприятия,None,1931,"615,4","702,6","2196,3","3514,3"
II. Социально-культурные мероприятия,Итого на социально-культурные мероприятия,None,1932,"842,2","930,3","2982,6","4755,1"
II. Социально-культурные мероприятия,Сверх того расходы на социально-культурные мероприятия за счет средств государственного социального страхования,None,1927/28,924,0,0,924
II. Социально-культурные мероприятия,Сверх того расходы на социально-культурные мероприятия за счет средств государственного социального страхования,None,1928/29,1075,0,0,1075
II. Социально-культурные мероприятия,Сверх того расходы на социально-культурные мероприятия за счет средств государственного социального страхования,None,1929/30,1235,0,0,1235
II. Социально-культурные мероприятия,Сверх того расходы на социально-культурные мероприятия за счет средств государственного социального страхования,None,Особый квартал 1930,359,0,0,359
II. Социально-культурные мероприятия,Сверх того расходы на социально-культурные мероприятия за счет средств государственного социального страхования,None,1931,1882,0,0,1882
II. Социально-культурные мероприятия,Сверх того расходы на социально-культурные мероприятия за счет средств государственного социального страхования,None,1932,2825,0,0,2825
II. Социально-культурные мероприятия,Всего расходов на социально-культурные мероприятия вместе с расходами из средств государственного социального страхования,None,1927/28,"1048,2","325,9","824,6","2198,7"
II. Социально-культурные мероприятия,Всего расходов на социально-культурные мероприятия вместе с расходами из средств государственного социального страхования,None,1928/29,"1239,2","322,3","1065,5",2627
II. Социально-культурные мероприятия,Всего расходов на социально-культурные мероприятия вместе с расходами из средств государственного социального страхования,None,1929/30,"1596,7","488,3","1432,5","3517,5"
II. Социально-культурные мероприятия,Всего расходов на социально-культурные мероприятия вместе с расходами из средств государственного социального страхования,None,Особый квартал 1930,"507,4","147,6","445,6","1100,6"
II. Социально-культурные мероприятия,Всего расходов на социально-культурные мероприятия вместе с расходами из средств государственного социального страхования,None,1931,"2497,4","702,6","2196,3","5396,3"
II. Социально-культурные мероприятия,Всего расходов на социально-культурные мероприятия вместе с расходами из средств государственного социального страхования,None,1932,"3667,2","930,3","2982,6","7580,1"
III. Государственное управление,Содержание органов государственного управления,None,1927/28,81,141,"255,1","477,1"
III. Государственное управление,Содержание органов государственного управления,None,1928/29,"65,3","142,9","284,1","492,3"
III. Государственное управление,Содержание органов государственного управления,None,1929/30,"69,3","152,6","382,4","604,3"
III. Государственное управление,Содержание органов государственного управления,None,Особый квартал 1930,"17,3","25,1",87,"129,4"
III. Государственное управление,Содержание органов государственного управления,None,1931,"101,3","124,8","678,3","904,4"
III. Государственное управление,Содержание органов государственного управления,None,1932,"190,9","92,3","859,5","1142,7"
III. Государственное управление,Содержание органов государственного управления,"судебные учреждения, прокуратура и нотариат",1927/28,"0,4","20,2","27,2","47,8"
III. Государственное управление,Содержание органов государственного управления,"судебные учреждения, прокуратура и нотариат",1928/29,"0,3","21,7","31,2","53,2"
III. Государственное управление,Содержание органов государственного управления,"судебные учреждения, прокуратура и нотариат",1929/30,"0,3","16,3","39,6","56,2"
III. Государственное управление,Содержание органов государственного управления,"судебные учреждения, прокуратура и нотариат",Особый квартал 1930,"0,1","3,9","11,1","15,1"
III. Государственное управление,Содержание органов государственного управления,"судебные учреждения, прокуратура и нотариат",1931,"0,8","13,8","52,9","67,5"
III. Государственное управление,Содержание органов государственного управления,"судебные учреждения, прокуратура и нотариат",1932,"1,6","14,8","58,2","74,6"
III. Государственное управление,Сверх того организационно-административные расходы за счет средств государственного социального страхования,None,1927/28,23,0,0,23
III. Государственное управление,Сверх того организационно-административные расходы за счет средств государственного социального страхования,None,1928/29,23,0,0,23
III. Государственное управление,Сверх того организационно-административные расходы за счет средств государственного социального страхования,None,1929/30,23,0,0,23
III. Государственное управление,Сверх того организационно-административные расходы за счет средств государственного социального страхования,None,Особый квартал 1930,6,0,0,6
III. Государственное управление,Сверх того организационно-административные расходы за счет средств государственного социального страхования,None,1931,26,0,0,26
III. Государственное управление,Сверх того организационно-административные расходы за счет средств государственного социального страхования,None,1932,42,0,0,42
IV. На оборону страны,None,None,1927/28,"764,8",0,0,"764,8"
IV. На оборону страны,None,None,1928/29,"879,8",0,0,"879,8"
IV. На оборону страны,None,None,1929/30,1046,0,0,1046
IV. На оборону страны,None,None,Особый квартал 1930,"433,7",0,0,"433,7"
IV. На оборону страны,None,None,1931,"1288,4",0,0,"1288,4"
IV. На оборону страны,None,None,1932,"1296,2",0,0,"1296,2"
V. Расходы по государственным займам,None,None,1927/28,"299,5",0,0,"299,5"
V. Расходы по государственным займам,None,None,1928/29,"317,5",0,0,"317,5"
V. Расходы по государственным займам,None,None,1929/30,"405,7",0,0,"405,7"
V. Расходы по государственным займам,None,None,Особый квартал 1930,"74,9",0,0,"74,9"
V. Расходы по государственным займам,None,None,1931,"408,3",0,0,"408,3"
V. Расходы по государственным займам,None,None,1932,"961,8",0,0,"961,8"
VI. Прочие расходы,None,None,1927/28,"264,4","65,3","297,1","626,8"
VI. Прочие расходы,None,None,1928/29,"212,3","101,7","320,2","634,2"
VI. Прочие расходы,None,None,1929/30,"421,8","44,8","444,8","911,4"
VI. Прочие расходы,None,None,Особый квартал 1930,"292,6","45,6","155,1","493,3"
VI. Прочие расходы,None,None,1931,"421,6",74,"267,5","763,1"
VI. Прочие расходы,None,None,1932,"945,5","141,7","390,8",1478
Итого расходов,None,None,1927/28,"4307,9","959,5","1937,7","7205,1"
Итого расходов,None,None,1928/29,"5333,9","1121,9","2327,8","8783,6"
Итого расходов,None,None,1929/30,"8424,6","1621,1","3276,6","13322,3"
Итого расходов,None,None,Особый квартал 1930,3773,395,"870,2","5038,2"
Итого расходов,None,None,1931,"19015,8","1761,5","4319,7",25097
"за сокращением в 1931 г. на 101,8 млн. руб. административно-управленческих расходов по союзному бюджету (с перенесением сокращенных сумм в доходную часть бюджета на 1932 г.)",None,None,1931,18914,"1761,5","4319,7","24995,2"
Итого расходов,None,None,1932,"30053,4","2082,2","5859,5","37995,1"
Эксплуатационные расходы железных дорог,None,None,1927/28,"1356,8",0,0,"1356,8"
Эксплуатационные расходы железных дорог,None,None,1928/29,"1462,4",0,0,"1462,4"
Эксплуатационные расходы железных дорог,None,None,1929/30,"1803,2",0,0,"1803,2"
Эксплуатационные расходы железных дорог,None,None,Особый квартал 1930,476,0,0,476
Эксплуатационные расходы железных дорог,None,None,1931,"2883,7",0,0,"2883,7"
Эксплуатационные расходы железных дорог,None,None,1932,0,0,0,0
Эксплуатационные расходы предприятий связи,None,None,1927/28,143,0,0,143
Эксплуатационные расходы предприятий связи,None,None,1928/29,"144,7",0,0,"144,7"
Эксплуатационные расходы предприятий связи,None,None,1929/30,191,0,0,191
Эксплуатационные расходы предприятий связи,None,None,Особый квартал 1930,"68,7",0,0,"68,7"
Эксплуатационные расходы предприятий связи,None,None,1931,"366,8",0,0,"366,8"
Эксплуатационные расходы предприятий связи,None,None,1932,"456,8",0,0,"456,8"
