NUM;NUMBERPP;REPORTDATE;NUMBERR;PURPOSE;PLAN;CHANGEPLAN;FACT;
3;33;2012-05-04 00:00:00.0;705-р;В целях оказания помощи гражданам в связи с пожаром, произошедшим 20 апреля 2012 г. в с. Тында (Магдагачинский район, Амурская область), выделить бюджетные ассигнования для осуществления выплат единовременного пособия членам семей граждан, погибших (умерших) в результате пожара, и финансовой помощи гражданам, утратившим в результате пожара имущество первой необходимости(Правительству Амурской области);33000000;31100000;31100000;
3;34;2012-05-04 00:00:00.0;709-р;Выделить в 2012 году дополнительно бюджетные ассигнования на оказание гражданам финансовой помощи в связи с частичной утратой ими имущества первой необходимости в результате взрыва газа, произошедшего 27 февраля 2012 г. в г. Астрахани (ул. Н. Островского, д. 150, корп. 1)(Правительству Астраханской области);5900000;5900000;5900000;
3;35;2012-05-04 00:00:00.0;710-р;В целях оказания помощи гражданам, пострадавшим в результате паводка, произошедшего на территории Республики Мордовия в весенний период 2012 года, выделить бюджетные ассигнования для осуществления выплат указанным гражданам единовременной материальной помощи и финансовой помощи в связи с утратой имущества первой необходимости в результате паводка(Правительству Республики Мордовия);620000000;598850000;598850000;
3;36;2012-05-05 00:00:00.0;720-р;Выплатить единовременное пособие гражданам, получившим вред здоровью, и членам семей граждан, погибших (умерших) в результате террористических актов, совершенных 3 мая 2012 г. в г. Махачкале, а также единовременное пособие на погребение семьям граждан, погибших (умерших) в результате террористических актов, в размере 18 тыс. рублей на каждого погибшего (умершего)(Правительству Республики Дагестан);30000000;6418000;6418000;
3;37;2012-05-21 00:00:00.0;802-р;Минфину России осуществить в 2012 году обеспечение мероприятий, осуществляемых Росрезервом в соответствии с распоряжением Правительства Российской Федерации от 18 ноября 2011 г. № 2060-р(Росрезерву);5924800;5429000;5428920.94;
3;38;2012-06-04 00:00:00.0;893-р;Выделить в 2012 году на финансовое обеспечение мероприятий по ликвидации последствий землетрясения, произошедшего на территории Республики Тыва 26 февраля 2012 г., бюджетные ассигнования на оказание гражданам единовременной материальной помощи и на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости(Правительству Республики Тыва);456500000;456500000;456500000;
3;39;2012-06-13 00:00:00.0;972-р;В связи с оказанием в феврале 2012 г. гуманитарной помощи населению Сирийской Арабской Республики выделить в 2012 году:на оплату расходов по доставке в Сирийскую Арабскую Республику грузов гуманитарной помощи(МЧС России);3523800;3246500;3246465.73;
3;39;2012-06-13 00:00:00.0;972-р;на восполнение материальных ценностей в государственном материальном резерве (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Сирийской Арабской Республики(Росрезерву);24620300;22144700;22143302.44;
3;40;2012-06-19 00:00:00.0;1023-р;Выделить бюджетные ассигнования для выплаты единовременных пособий членам семей граждан, погибших в условиях чрезвычайной ситуации при тушении лесного пожара 6 июня 2012 г. на территории Республики Тыва(Правительству Республики Тыва);8000000;8000000;8000000;
3;41;2012-06-30 00:00:00.0;1139-р;Выделить в 2012 году в целях финансового обеспечения расходов по возмещению вреда, причиненного при пресечении 19 декабря 2011 г.правомерными действиями террористического акта в с. Учкекен (Малокарачаевский район, Карачаево-Черкесская Республика), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с утратой имущества(Правительству Карачаево-Черкесской Республики);900000;900000;900000;
3;42;2012-07-09 00:00:00.0;1218-р;В целях оказания помощи гражданам в связи с чрезвычайной ситуацией, сложившейся в результате прошедших 6-7 июля 2012 г. на территории Краснодарского края ливневых дождей, выделить бюджетные ассигнования для выплаты единовременного пособия членам семей граждан, погибших (умерших) в результате чрезвычайной ситуации и оказания единовременной материальной помощи гражданам, пострадавшим в результате чрезвычайной ситуации, и финансовой помощи гражданам, утратившим в результате чрезвычайной ситуации имущество первой необходимости(Администрации Краснодарского края);3800000;3712526800;3712526790;
3;43;2012-07-11 00:00:00.0;1242-р;Выделить в 2012 году на финансовое обеспечение расходов по осуществлению компенсационных выплат физическим и юридическим лицам, которым причинен ущерб в результате террористического акта, совершенного 21 августа 2011 г. в г. Махачкале (Республика Дагестан), просп. имени А. Акушинского, д. 98 е, бюджетные ассигнования на выплату единовременного пособия гражданам, получившим вред здоровью, на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ в поврежденном здании, расположенном на просп. имени А. Акушинского, д. 98 е(Правительству Республики Дагестан);14016300;14016300;14016300;
3;44;2012-07-19 00:00:00.0;1296-р;В связи с оказанием в феврале 2012 г. Российской Федерацией гуманитарной помощи населению Республики Филиппины, пострадавшему в результате тайфуна "Ваши", выделить в 2012 году:на оплату расходов по доставке в Республику Филиппины грузов гуманитарной помощи(МЧС России);12910300;11602800;11602800;
3;44;2012-07-19 00:00:00.0;1296-р;на восполнение в государственном материальном резерве материальных ценностей (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Республики Филиппины, пострадавшему в результате тайфуна "Ваши"(Росрезерву);19563600;18020800;18020161.4;
3;45;2012-07-21 00:00:00.0;1319-р;Выделить в 2012 году дополнительно бюджетные ассигнования для выплаты единовременного пособия гражданам, получившим вред здоровью различной степени тяжести в результате террористических актов, совершенных 21-22 сентября 2011 г. в г. Махачкале (Республика Дагестан)(Правительству Республики Дагестан);600000;600000;600000;
3;46;2012-07-30 00:00:00.0;1370-р;В связи с оказанием в феврале 2012 г. гуманитарной помощи сомалийским беженцам, находящимся на территории Республики Кении, выделить в 2012 году:на оплату расходов по доставке в Республику Кению грузов гуманитарной помощи(МЧС России);2296000;2296000;2295938.06;
3;46;2012-07-30 00:00:00.0;1370-р;на восполнение материальных ценностей в государственном материальном резерве ( с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи сомалийским беженцам, находящимся на территории Республики Кении(Росрезерву);17109100;16307000;16306976.2;
3;47;2012-07-30 00:00:00.0;1371-р;В связи с оказанием в марте 2012 г. гуманитарной помощи населению Гвинейской Республики выделить в 2012 году:на оплату расходов по доставке в Гвинейскую Республику грузов гуманитарной помощи(МЧС России);2055400;2055400;2055385.62;
3;47;2012-07-30 00:00:00.0;1371-р;на восполнение материальных ценностей в государственном материальном резерве (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Гвинейской Республики(Росрезерву);4037300;3408600;3408504.6;
3;48;2012-07-30 00:00:00.0;1372-р;В связи с оказанием в марте 2012 г. гуманитарной помощи населению Республики Конго, пострадавшему в результате взрывов боеприпасов на складах в г. Браззавиль, выделить в 2012 году:на оплату расходов по доставке в Республику Конго грузов гуманитарной помощи(МЧС России);2006300;2006300;2006300;
3;48;2012-07-30 00:00:00.0;1372-р;на восполнение материальных ценностей в государственном материальном резерве (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Республики Конго(Росрезерву);14624300;12665100;12664147;
3;49;2012-08-21 00:00:00.0;1500-р;Выделить в 2012 году на финансовое обеспечение мероприятий, связанных с ликвидацией последствий сильных дождей, прошедших 25-27 августа 2011 г. и вызвавших селевые потоки и паводки на территории Чеченской Республики, бюджетные ассигнования на оказание гражданам единовременной материальной помощи, на оказание финансовой помощи гражданам в связи с утратой ими имущества первой необходимости и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Чеченской Республики);468892500;468892500;468892500;
3;50;2012-08-30 00:00:00.0;1581-р;В целях оказания помощи гражданам в связи с чрезвычайной ситуацией, сложившейся в результате наводнения, произошедшего 22 августа 2012 г. на территории Туапсинского района (Краснодарский край), выделить бюджетные ассигнования для выплаты единовременного пособия членам семей граждан, погибших (умерших) в результате чрезвычайной ситуации, оказания единовременной материальной помощи гражданам, пострадавшим в результате чрезвычайной ситуации и финансовой помощи гражданам, утратившим в результате чрезвычайной ситуации имущество первой необходимости(Администрации Краснодарского края);574900000;519691100;519691050;
3;51;2012-09-10 00:00:00.0;1640-р;Выделить в 2012 году на основании судебных решений для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий прошедшего на территории Республики Саха (Якутия) в 2010 году весеннего паводка, бюджетные ассигнования на оказание гражданам единовременной материальной помощи и на оказание гражданам финансовой помощи в связи с частичной утратой ими имущества первой необходимости(Правительству Республики Саха (Якутия));39120000;39120000;39120000;
3;52;2012-09-10 00:00:00.0;1641-р;Выделить в 2012 году на финансовое обеспечение расходов, связанных с возмещением вреда, причиненного при пресечении террористического акта правомерными действиями 12 марта 2012 г. в с. Шалушка (Чегемский муниципальный район, Кабардино-Балкарская Республика), бюджетные ассигнования на проведение неотложных аварийно-восстановительных работ в жилом доме, расположенном в с. Шалушка, микрорайон Мир, ул. Черкасская, № 334(Правительству Кабардино-Балкарской Республики);2154200;2154200;2154200;
3;53;2012-09-11 00:00:00.0;1657-р;В целях оказания в сентябре 2012 г. гуманитарной помощи населению Гвинейской Республики выделить в 2012 году:на оплату расходов по доставке в Гвинейскую Республику грузов гуманитарной помощи(МЧС России);3061600;1760400;1760383.66;
3;53;2012-09-11 00:00:00.0;1657-р;на восполнение в государственном материальном резерве материальных ценностей (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Гвинейской Республики(Росрезерву);3151300;0;0;
3;54;2012-09-11 00:00:00.0;1662-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении террористического акта правомерными действиями 16-17 февраля 2012 г. в г. Нарткале (Урванский район, Кабардино-Балкарская Республика), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Кабардино-Балкарской Республики);1162300;1162300;1162300;
3;70;2012-12-17 00:00:00.0;2409-р;на восполнение в государственном материальном резерве (с учетом транспортных расходов) материальных ценностей, выпущенных для обеспечения оказания гуманитарной помощи населению Республики Сербии(Росрезерву);29543400;0;0;
3;71;2012-12-22 00:00:00.0;2453-р;Выделить в 2012 году на финансовое обеспечение расходов, связанных с возмещением вреда, причиненного при пресечении 19 декабря 2011 г. правомерными действиями террористического акта в с. Учкекен (Малокарачаевский район, Карачаево-Черкесская Республика), бюджетные ассигнования на проведение неотложных аварийно-восстановительных работ с распределением согласно приложению к распоряжению(Правительству Карачаево-Черкесской Республики);5831400;5831400;5831400;
3;72;2012-12-22 00:00:00.0;2454-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий прошедших на территории Республики Дагестан 9-19 июля 2012 г. ливневых дождей, сопровождавшихся сходом селей, бюджетные ассигнования на оказание гражданам единовременной материальной помощи, на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);110556000;110556000;110556000;
3;73;2012-12-22 00:00:00.0;2455-р;В целях оказания помощи гражданам в связи с чрезвычайной ситуацией, сложившейся в результате прошедших 9-10 октября 2012 г. на территории Республики Дагестан ливневых дождей, сопровождавшихся сходом селей, выделить бюджетные ассигнования для оказания единовременной материальной помощи гражданам, пострадавшим в результате чрезвычайной ситуации, финансовой помощи гражданам, утратившим в результате чрезвычайной ситуации имущество первой необходимости(Правительству Республики Дагестан);438000000;0;0;
3;74;2012-12-22 00:00:00.0;2456-р;Выделить в 2012 году на финансовое обеспечение расходов по осуществлению компенсационных выплат физическим и юридическим лицам, которым был причинен ущерб в результате террористических актов, совершенных 21-22 сентября 2011 г. в г. Махачкале (Республика Дагестан), бюджетные ассигнования на выплату единовременного пособия гражданину, получившему легкий вред здоровью и на оказание финансовой помощи гражданам и юридическим лицам в связи с утратой ими имущества, на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);6560300;6560300;6560300;
3;75;2012-12-22 00:00:00.0;2457-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий прошедших на территории Республики Дагестан 16-22 июня 2012 г. ливневых дождей, сопровождавшихся сходом селей, бюджетные ассигнования на оказание гражданам единовременной материальной помощи, на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);142934900;142934900;142934900;
3;76;2012-12-22 00:00:00.0;2458-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий ландшафтных пожаров, произошедших в с. Баян-Булак Агинского муниципального района, с. Верхний Цасучей Ононского муниципального района и с. Васильевский Хутор Александрово-Заводского муниципального района в апреле 2012 г., бюджетные ассигнования на выплату единовременного пособия членам семьи гражданки, погибшей в результате чрезвычайной ситуации и на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости(Правительству Забайкальского края);7000000;7000000;7000000;
3;77;2012-12-22 00:00:00.0;2459-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий дождя и града со шквалистым ветром, прошедшим в августе 2012 г. на территории Республики Хакасия, бюджетные ассигнования на оказание гражданам единовременной материальной помощи, на оказание финансовой помощи гражданам с утратой ими имущества первой необходимости и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Хакасия);68368000;68368000;68368000;
3;78;2012-12-22 00:00:00.0;2460-р;Выделить в 2012 году на финансовое обеспечение расходов, связанных с возмещением вреда, причиненного при пресечении террористического акта правомерными действиями 21 ноября 2011 г. в г. Нальчике (Кабардино-Балкарская Республика), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с утратой имущества  и на проведение неотложных аварийно-восстановительных работ в квартире № 12 жилого дома, расположенного в г. Нальчике, ул. Б. Хмельницкого, № 25(Правительству Кабардино-Балкарской Республики);331900;331900;331900;
3;79;2012-12-22 00:00:00.0;2462-р;Выделить в 2012 году на финансовое обеспечение мероприятий по ликвидации последствий землетрясения, произошедшего на территории Республики Тыва 6 июня 2012 г., бюджетные ассигнования на оказание гражданам единовременной материальной помощи, на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Тыва);370480700;370480700;370480700;
3;80;2012-12-22 00:00:00.0;2478-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий шквалистого ветра с дождем и градом, произошедшего в августе 2012 г. на территории Кемеровской области, бюджетные ассигнования на оказание гражданам единовременной материальной помощи и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Администрации Кемеровской области);54673700;54673700;54673700;
3;81;2012-12-22 00:00:00.0;2479-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий ливневых дождей, прошедших 22 августа 2012 г. на территории Туапсинского района (Краснодарский край), бюджетные ассигнования на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Администрации Краснодарского края);6932800;6932800;6932800;
3;82;2012-12-22 00:00:00.0;2480-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий паводка, произошедшего в апреле 2012 г., бюджетные ассигнования на оказание гражданам единовременной материальной помощи, на оказание финансовой помощи гражданам с утратой ими имущества первой необходимости и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Пензенской области);78602600;78602600;78602600;
3;83;2012-12-22 00:00:00.0;2481-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение ликвидации последствий паводка, произошедшего на территории Костромской области в апреле 2012 г., бюджетные ассигнования на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Администрации Костромской области);7170500;7170500;7170500;
3;84;2012-12-22 00:00:00.0;2482-р;Выделить в 2012 году на основании судебных решений для частичного покрытия расходов на финансовое обеспечение мероприятий связанных с ликвидацией последствий дождевого паводка, произошедшего в мае 2011 г. на территории Республики Адыгея, бюджетные ассигнования на оказание гражданам единовременной материальной помощи и на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости(Кабинету Министров Республики Адыгея);3160000;3160000;3160000;
3;85;2012-12-22 00:00:00.0;2483-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий ливневых дождей, прошедших 6-7 июля 2012 г. на территории муниципальных образований "Город-курорт Геленджик" и "Город Новороссийск" (Краснодарский край), бюджетные ассигнования на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Администрации Краснодарского края);40603500;40603500;40603500;
3;86;2012-12-22 00:00:00.0;2485-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий паводка, произошедшего в мае 2012 г. на территории Республики Саха (Якутия), бюджетные ассигнования:на оказание гражданам единовременной материальной помощи, на оказание финансовой помощи гражданам в связи с утратой ими имущества первой необходимости, на проведение аварийно-спасательных работ и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению №1 к распоряжению(Правительству Республики Саха (Якутия));188165500;188165500;188165500;
3;86;2012-12-22 00:00:00.0;2485-р;на проведение неотложных аварийно-восстановительных работ на объектах федерального казенного предприятия "Аэропорты Севера" с распределением согласно приложению № 2 к распоряжению(Росавиации);4874200;0;0;
3;87;2012-12-22 00:00:00.0;2486-р;Выделить в 2012 году на основании судебных решений дополнительно на оказание помощи гражданам, пострадавшим в результате ливневых дождей, прошедших 6-7 июля 2012 г. в Краснодарском крае, в том числе на оказание гражданам единовременной материальной помощи и на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости(Администрации Краснодарского края);653600000;635608000;635608000;
3;88;2012-12-22 00:00:00.0;2487-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий паводка, произошедшего в апреле-мае 2012 г. на территории Рязанской области, бюджетные ассигнования на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Рязанской области);267098500;267098500;267098500;
3;89;2012-12-22 00:00:00.0;2488-р;Выделить в 2012 году на финансовое обеспечение расходов по осуществлению компенсационных выплат физическим и юридическим лицам, которым был причинен ущерб в результате террористических актов, совершенных 3 мая 2012 г. в г. Махачкале (Республика Дагестан), бюджетные ассигнования на оказание финансовой помощи гражданам и юридическим лицам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);4230300;4230300;4230300;
3;90;2012-12-22 00:00:00.0;2489-р;Выделить в 2012 году на финансовое обеспечение расходов, связанных с возмещением вреда, причиненного при пресечении 21 июня-11июля 2011 г. правомерными действиями террористического акта в Кизлярском районе (Республика Дагестан), бюджетные ассигнования на оказание финансовой помощи гражданам и юридическим лицам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на автомобильной дороге Кизляр-Комсомольское-Рассвет-Карабаглы (Кизлярский район Республики Дагестан), поврежденной в результате указанного пресечения террористического акта(Правительству Республики Дагестан);21780800;21780800;21780800;
3;91;2012-12-22 00:00:00.0;2490-р;Выделить в 2012 году для частичного покрытия расходов, связанных с ликвидацией последствий ливневых дождей, прошедших 6-7 июля 2012 г. на территории Краснодарского края, бюджетные ассигнования на проведение аварийно-спасательных работ и на оплату расходов по доставке спасателей, материальных ресурсов, специального оборудования и снаряжения в зону проведения аварийно-спасательных работ(МЧС России);58603100;0;0;
3;92;2012-12-22 00:00:00.0;2495-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий по ликвидации последствий паводка, произошедшего на территории Республики Татарстан в апреле 2012 г., бюджетные ассигнования на оказание гражданам единовременной материальной помощи, на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости, на развертывание и содержание пунктов временного проживания и питания для эвакуируемых граждан, на проведение аварийно-спасательных работ, на финансовое обеспечение проведения неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Кабинету Министров Республики Татарстан);108409700;108409700;108409700;
3;;;;ИТОГО;10198901700;13070368100;13037143575.44;
