KBKD;VALUE;
10300000000000000;2954555254019.98;
11705010016016180;290168469.89;
11002000014000180;196886.95;
11302000000000130;93005276287.6;
21801000010000180;2826252481.78;
20204999010000151;2501836874.26;
11705010017000180;225252799.96;
11109000000000120;4738782971.24;
11630000010000140;138362125.39;
11402010010000440;8695392400.11;
11105031010700120;38201302.69;
11623011016000140;76569986.76;
11102000000000120;206916320656.49;
11107011010000120;9220845898.25;
11102012010000120;74553383981.43;
11403012010400440;179930414.47;
10805000010000110;2530167504.64;
10807290011000110;1224000;
11502010010000140;326111350.37;
11607000017000140;3894626.06;
10909010013000110;4040478.23;
11302030017000130;43941826.09;
11105021010000120;8828043940.77;
11106000016000120;137508728721;
11011190011000180;-2119250390.69;
10402040010000110;5400347566.34;
10807072010400110;4701800;
10302011011000110;216380751.86;
10806000010029110;1026031.18;
11105071016000120;1665960507.44;
11403012010100440;23978080.26;
11613000017000140;226499526.09;
11627000010000140;1162109704.69;
11011070010000180;-39895518266.84;
10806000010028110;3900;
10703000013000110;9609969.79;
11602000000000140;1344278334.83;
11619000010000140;2755367748.71;
11301991010700130;212344867.2;
10806000010015110;682103129.55;
10807261010000110;55088707.8;
10807280010000110;54898373.17;
10402120011000110;23573539.14;
10905040013000110;600;
11011160012000180;4173838.85;
11011220011000180;304166041.11;
10701040013000110;4000;
11712012010000180;736667248.27;
11505000010000140;3205185520.26;
11109050016000120;23635729.86;
10807370010000110;63780;
11402019017000440;98215723.77;
11640000010000140;3748719586.99;
11201000010000120;5325804475.27;
10402012011000110;1180200590.34;
11625070010000140;1326653862.58;
11642010010000140;20948996.66;
10807200010037110;1551705.33;
11301510017000130;16914868.95;
20401010017000180;1508193;
11011090015000180;-43034386.71;
20202999010000151;1948600000;
10302020012200110;1.82;
11011370010000100;2301953144.69;
10908060010000140;16227396.09;
11105070000000120;1665960507.44;
11403013016000440;192331841.31;
11614000016000140;35488219.77;
11301080017000130;41086547370.59;
11503000000000140;159332782.83;
11202050010000120;206495750;
10402013010000110;372;
10101050013000110;51484497.39;
11011370010000180;2301953144.69;
10802010014000110;29350;
11109011016000120;3794780721.96;
10402130012100110;-3329.81;
11001000010000180;2756160209172.22;
10807071010400110;6903973.2;
11011070011000180;-39895518266.84;
11405020016000440;13432172902.45;
10807010018000110;57104164.64;
10903070010000110;509.11;
10402020010000110;734020388.53;
11011270011000180;3872734925.28;
11103010015201120;531038.95;
11103010013401120;2806430.49;
10807320010000110;24041900;
20204999000000151;2501836874.26;
10909010012000110;81172815.48;
10704020012100110;2093215.74;
11301080010000130;42236643874.9;
11412000016000440;1580101.05;
10807090011000110;70373462.16;
11301020010000130;1035219408;
10101040013000110;-634522.75;
10806000010009110;21588699.46;
10807141014000110;9852812;
11201050010000120;598215.64;
11005000012000180;7975076.23;
10402110012000110;15127395.99;
10701011010000110;2703271155378.56;
21801020010000151;55017149972.19;
10302020010000110;51141806.4;
11640000016032140;925942526.54;
11202100000000120;72389767;
20801000010000180;-2026339829;
11409000010000440;54146624.91;
11202080010000120;157624302.15;
10302013011000110;529152.7;
10702010014000110;7.84;
10402012012000110;4526.71;
10700000000000000;3180651074831.87;
11402015017000440;16758.21;
11105027010000120;12312516.49;
10807240011000110;529594152.46;
11201070016000120;604554569.4;
10302012011000110;288230031.6;
11705060010000180;13742983.88;
11105060017000120;3002514.62;
10903062011000110;135;
11104010016000120;43343101685.1;
10302110014000110;81806.89;
11204021016000120;3418000;
10101000000000110;489654412934.19;
11705000000000180;95688127954.99;
11301990000000130;26441070296.69;
11690010010000140;6165999153.09;
10302310011000110;-9002662776.91;
11633010016000140;1377391427.39;
11610000010000140;839735329.43;
11107010000000120;9220845898.25;
11301100017000130;41475720.61;
11607000010000140;849469150.75;
11402010010000410;4096189898.72;
10807081018300110;84861.42;
10701011014000110;175693.52;
11107011016000120;9000578756.41;
11109041016000120;913857029.67;
10807020010000110;31432166172.63;
10101011012200110;10293327.41;
11625080000000140;155959502.62;
11705010010000180;95674384971.11;
11623012016000140;6743009.39;
10807081010700110;2083086.65;
11105031016000120;4330996714.61;
10807370014000110;3250;
11104020010001120;91505162.51;
11402016016000410;2859973442.19;
10807250011000110;41842.43;
10807081010800110;131712648.88;
11000000000000000;3284690266567.2;
10806000010020110;2974600;
10704020014000110;13950.63;
11011080010000180;-478638016619.83;
11301991016000130;15782460676.6;
11002000015000180;-559939.42;
11011110011000180;27944804397.71;
11301400010000130;670639.02;
10807081010820110;6791149.18;
10704030014000110;3426.29;
11605000016000140;450543242.5;
10401000012100110;141359963.86;
11626000010000140;49788618.77;
11403011016000410;11430403.06;
11630010010000140;137754625.39;
11104020010000120;154174157.76;
11712011010000180;37443485.87;
10101060012100110;2547382.74;
10302013010000110;532779.39;
11301071010000130;6405146.56;
11301050017000130;592041722.71;
11670010010000140;3895316.71;
11713000010000180;-5958907.64;
10101030012200110;1709626.98;
10807320011000110;24041900;
11110000016000120;153758261.88;
11201020010000120;58724059.32;
10808000010000110;735000084.12;
11011290011000180;-26404952.74;
10905040012100110;10.47;
20301020017000180;433594;
11109031016000120;1146519.57;
10402150011000110;18525;
11637010010000140;1165443952.19;
10807072010600110;11602811.58;
10701030011000110;20207977392.27;
10807261014000110;1189350;
10801000014000110;-39573.78;
11202030011000120;575709428.18;
10101020012100110;-229078.63;
10302010010000110;520235024.71;
10802010011000110;3571724.16;
11201020016000120;58724059.32;
10402140010000110;46015.85;
11202051016000120;206495750;
11201050016000120;598215.64;
10903022010000110;132.68;
10302310013000110;4000;
11001021012000180;-613989896.72;
10808000011000110;734998410.17;
