country,orgname,repname,watchers_count,forks,open_issues,size,52weeksactivity 
Civic Hackers,openseattle,organization,4,0,0,34,0
Civic Hackers,openseattle,project-ideas,13,1,6,2,0
Civic Hackers,openseattle,pulley.pugetsound,1,1,1,1740,0
Civic Hackers,openseattle,pulleykingcounty,1,0,11,19304,0
Civic Hackers,openseattle,Redhack,0,0,0,188,0
Civic Hackers,openseattle,sapling-seattlewiki,2,0,0,1004,0
Civic Hackers,openseattle,seattle-active-business-licenses,0,0,0,10052,0
Civic Hackers,openseattle,seattle-district-boundaries,4,0,2,384,0
Civic Hackers,openseattle,seattle-icons,9,1,0,7251,0
Civic Hackers,openseattle,seattle-lobby-disclosure,4,1,0,109,0
Civic Hackers,openseattle,seattle-property-inventory,0,0,1,1333,0
Civic Hackers,openseattle,seattle-public-disclosure-officers,1,1,0,209,0
Civic Hackers,openseattle,seattle-storefronts,8,3,2,9304,0
Civic Hackers,openseattle,seattlespeeds,9,5,41,4939,0
Civic Hackers,openseattle,seattlewiki-revision-counter,0,0,0,1732,0
Civic Hackers,openseattle,sewardparkstories.org,10,2,4,3034,0
Civic Hackers,openseattle,style,0,1,0,159,0
Civic Hackers,openseattle,webrtc,0,0,0,4640,0
Civic Hackers,opensourcepolitics,decidim-angers,0,0,1,5155,47
Civic Hackers,opensourcepolitics,decidim-cndp,1,0,1,27079,6
Civic Hackers,opensourcepolitics,decidim-design-custo,0,0,1,13,7
Civic Hackers,opensourcepolitics,decidim-efb,1,0,1,4285,11
Civic Hackers,opensourcepolitics,decidim-heroku,3,1,0,5140,29
Civic Hackers,opensourcepolitics,decidim-osp,0,0,8,33050,447
Civic Hackers,opensourcepolitics,decidim-participations,0,0,4,494,223
Civic Hackers,opensourcepolitics,decidim-polis,0,0,2,29,16
Civic Hackers,opensourcepolitics,decidim-trianon,0,0,1,2575,15
Civic Hackers,opensourcepolitics,decidim-user-export,0,1,5,20,13
Civic Hackers,opensourcepolitics,opensourcepolitics.github.io,5,0,2,59260,53
Civic Hackers,opensourcepolitics,osp-app,1,1,5,11495,27
Civic Hackers,opensourcepolitics,osp-app-fr.yml,0,0,2,36,20
Civic Hackers,opensourcepolitics,Parol,1,0,0,5124,0
Civic Hackers,political-memory,blog-memopol,2,2,2,853,0
Civic Hackers,political-memory,compotista,1,0,0,309,0
Civic Hackers,political-memory,django-parltrack-meps,0,1,3,372,0
Civic Hackers,political-memory,django-parltrack-meps-to-representatives,0,0,0,124,0
Civic Hackers,political-memory,django-parltrack-votes,2,2,1,216,0
Civic Hackers,political-memory,django-representatives,4,2,5,517,0
Civic Hackers,political-memory,django-representatives-votes,2,2,1,6455,0
Civic Hackers,political-memory,political_memory,11,2,27,13201,0
Civic Hackers,political-memory,salt,0,0,0,128,0
Civic Hackers,political-memory,toutatis,0,0,0,105,0
Code for All,code4romania,anabi-gestiune-api,2,2,1,20583,0
Code for All,code4romania,anabi-gestiune-client,1,1,0,1268,0
Code for All,code4romania,catalog-avere-api,1,1,5,86,0
Code for All,code4romania,catalog-avere-client,0,0,11,83,0
Code for All,code4romania,catalog-data-chambers,0,8,3,13283,0
Code for All,code4romania,ce-te-tine,0,0,1,66,0
Code for All,code4romania,civichq-api,2,2,4,17984,0
Code for All,code4romania,civichq-client,2,3,4,1037,0
Code for All,code4romania,code-of-conduct,1,1,0,5,0
Code for All,code4romania,code4romania.github.io,0,0,0,53,0
Code for All,code4romania,collabapp-api,1,1,0,272,0
Code for All,code4romania,collabapp-client,1,2,0,310,0
Code for All,code4romania,curatmurdar,3,0,0,1475,0
Code for All,code4romania,czl-api,0,3,5,45,0
Code for All,code4romania,czl-plugins,0,0,0,272,0
Code for All,code4romania,czl-scrape,10,22,0,8244,0
Code for All,code4romania,czl-web,1,3,9,293,0
Code for All,code4romania,inlar,0,2,0,8893,0
Code for All,code4romania,knowledge,0,1,0,35,0
Code for All,code4romania,landing-page,1,0,0,381,0
Code for All,code4romania,monitorizare-vot,11,3,16,299,0
Code for All,code4romania,monitorizare-vot-android,3,1,6,1277,0
Code for All,code4romania,monitorizare-vot-ios,5,2,18,1092,0
Code for All,code4romania,monitorizare-vot-landing-page,0,0,2,60,0
Code for All,code4romania,monitorizare-vot-ong,4,3,5,3897,0
Code for All,code4romania,monitorizare-vot-votanti-admin,0,0,0,2920,0
Code for All,code4romania,monitorizare-vot-votanti-api,6,1,2,15715,0
Code for All,code4romania,monitorizare-vot-votanti-client,2,2,0,2243,0
Code for All,code4romania,mv-admin-frontend,0,0,0,9,0
Code for All,code4romania,reg-ong-api,0,0,0,6,0
Code for All,code4romania,reg-ong-client,0,0,0,6,0
Code for All,code4romania,sna-api,0,0,1,8335,0
Code for All,code4romania,sna-client,1,1,1,1693,0
Code for All,code4romania,theater-hub-api,0,0,0,93,0
Code for All,code4romania,theater-hub-client,0,1,0,93,0
Code for All,code4romania,theater-hub.github.io,1,0,0,60,0
Code for All,code4romania,theme,2,0,1,5920,0
Code for All,code4romania,volunt-app,2,3,8,2014,0
Code for All,code4romania,vot-diaspora,2,2,1,12170,0
Code for All,code4romania,vreauinfo-theme,0,0,0,630,0
Code for All,code4romania,web,0,0,0,2203,0
Code for All,code4romania,WelcoME,3,2,21,1146,0
Code for All,code4sa,academy-stories,0,0,0,9,0
Code for All,code4sa,african-university-presses,0,1,0,198,0
Code for All,code4sa,aleph-dokku,1,2,1,28,0
Code for All,code4sa,aleph-dokku-beat,0,2,0,1,0
Code for All,code4sa,aleph-dokku-worker,0,2,1,17,0
Code for All,code4sa,aleph_zagazettecrawler,0,1,0,7,0
Code for All,code4sa,aleph_za_entities,1,0,6,42,0
Code for All,code4sa,apartheid,0,0,0,1044,0
Code for All,code4sa,backchat,0,0,0,28,0
Code for All,code4sa,candidates-viz,2,0,3,4738,0
Code for All,code4sa,cape-town-fires,0,0,0,7841,0
Code for All,code4sa,cfa-chet-fellowship,0,0,0,5368,0
Code for All,code4sa,code4sa.github.io,1,0,10,33606,0
Code for All,code4sa,codebridge-discourse,0,0,0,10,0
Code for All,code4sa,cpt-noise,0,0,0,716,0
Code for All,code4sa,cross-site-search,0,0,0,8,0
Code for All,code4sa,CT-Budget-Map,1,1,0,928,0
Code for All,code4sa,dexinator,0,0,0,4,0
Code for All,code4sa,djatemplate,0,0,0,6120,0
Code for All,code4sa,ecd-crowdsourcing,0,0,0,2744,0
Code for All,code4sa,ecd-demo,0,0,0,27632,0
Code for All,code4sa,election-map,2,0,2,11824,0
Code for All,code4sa,elections-candidates,1,0,0,128,0
Code for All,code4sa,enca-protest-map,3,0,5,1436,0
Code for All,code4sa,fatal-extraction,0,0,0,811,0
Code for All,code4sa,flask-template,0,0,0,540,0
Code for All,code4sa,forgotten-people,0,0,3,4713,0
Code for All,code4sa,freedom-house,0,0,2,8112,0
Code for All,code4sa,gazettes,0,0,0,23257,0
Code for All,code4sa,gazettes-liquor-extractor,0,1,0,3223,0
Code for All,code4sa,hack4water-dams,0,0,0,299,0
Code for All,code4sa,hack4water-info,0,0,3,1650,0
Code for All,code4sa,hospitalreporter,1,0,0,420,0
Code for All,code4sa,hotline-tableau,0,0,0,1,0
Code for All,code4sa,hpcsa-women,0,0,0,122,0
Code for All,code4sa,informal-settlements,0,0,3,2464,0
Code for All,code4sa,is-matrix,0,0,0,6230,0
Code for All,code4sa,ismaps,2,2,0,6263,0
Code for All,code4sa,ismatrix,0,0,0,1,0
Code for All,code4sa,livingwage-story,0,0,1,96400,0
Code for All,code4sa,livingwage-story-dispatch,0,0,0,96096,0
Code for All,code4sa,mapit-za,3,1,3,1016,0
Code for All,code4sa,maps-api,1,2,3,222618,0
Code for All,code4sa,marriages-unions-divorces,0,0,0,520,0
Code for All,code4sa,medicine-price-registry,20,11,11,40791,0
Code for All,code4sa,mma-dexter,13,9,5,4869,0
Code for All,code4sa,mma-monitoring,1,0,0,0,0
Code for All,code4sa,moodle-dokku,1,1,1,25,0
Code for All,code4sa,newsroom-stories,0,0,0,23908,0
Code for All,code4sa,offshore-oil,0,0,0,2627,0
Code for All,code4sa,old-code4sa.github.io,8,8,13,90428,0
Code for All,code4sa,pikoli-upload,1,0,0,144,0
Code for All,code4sa,pmg_m4jam_scrapy,0,0,0,5,0
Code for All,code4sa,police-stats-scraper,0,1,0,2748,0
Code for All,code4sa,SA-Journos-Top-Tweets,0,0,0,2468,0
Code for All,code4sa,sa-newsmakers,1,1,0,3009,0
Code for All,code4sa,scatter_2016_lge,0,1,0,128,0
Code for All,code4sa,school-violence,0,0,0,27517,0
Code for All,code4sa,scrapers-wranglers-data,0,0,0,0,0
Code for All,code4sa,shapefile-plots,1,0,0,1108,0
Code for All,code4sa,silicosis,0,0,0,0,0
Code for All,code4sa,SKAHack,0,0,0,17,0
Code for All,code4sa,sona-chord,0,0,0,282,0
Code for All,code4sa,sona-heatmap,0,0,0,76,0
Code for All,code4sa,speakup-discourse,0,0,0,4,0
Code for All,code4sa,speakup-discourse-plugin,1,0,0,91,0
Code for All,code4sa,speakup-mockups,0,0,0,10776,0
Code for All,code4sa,static,0,0,0,9,0
Code for All,code4sa,static-template,0,1,0,222,0
Code for All,code4sa,stockout,0,0,0,1934,0
Code for All,code4sa,storyteller-template,0,0,0,1,0
Code for All,code4sa,talks,1,0,0,2144,0
Code for All,code4sa,taxclock,2,11,4,5438,0
Code for All,code4sa,tenders-viz,1,2,0,268,0
Code for All,code4sa,thuli-madonsela,0,0,0,179,0
Code for All,code4sa,timeline-silicosis,0,0,0,84,0
Code for All,code4sa,traffic-fines,3,1,3,6919,0
Code for All,code4sa,Twitter-List-Watcher,0,0,0,212,0
Code for All,code4sa,unconference-site,1,1,0,4793,0
Code for All,code4sa,Valentines-Day-2016,0,0,0,1058,0
Code for All,code4sa,various-scrapers,2,2,3,620,0
Code for All,code4sa,water,0,0,0,10374,0
Code for All,code4sa,wazi-ecd-centre-data,0,0,0,32,0
Code for All,code4sa,wazimap-mapit,1,0,0,13,0
Code for All,code4sa,welcome-to-los-angeles,0,0,0,5537,0
Code for All,code4sa,who-are-you-voting-for,0,2,2,1700,0
Code for All,code4sa,widgets,1,0,0,260,0
Code for All,code4sa,winterschool,0,0,0,432,0
Code for All,code4sa,women-municipalities,0,1,0,487,0
Code for All,code4sa,world-is-not-flat,0,0,0,2235,0
Code for All,code4sa,youthday,0,0,0,29672,0
Code for All,code4sa,za-parliament-scrapers,0,0,0,184,0
Code for All,codeandomexico,acopio19s,1,0,0,12,16
Code for All,codeandomexico,apps-api,0,0,3,352,0
Code for All,codeandomexico,assets,0,0,0,39,0
Code for All,codeandomexico,awesome-civic-tech,5,2,4,2,0
Code for All,codeandomexico,awesome-datos-abiertos,0,0,0,0,0
Code for All,codeandomexico,blog,2,16,5,94874,0
Code for All,codeandomexico,carrera-open-data-mx-2015,0,1,0,1336,0
Code for All,codeandomexico,centro-de-apertura-de-datos,6,7,16,1124,0
Code for All,codeandomexico,chambas,17,2,5,6,1
Code for All,codeandomexico,civic-project-template,4,2,0,10,19
Code for All,codeandomexico,civicbot,0,0,0,140,0
Code for All,codeandomexico,ckan-kitchen,1,0,6,6214,0
Code for All,codeandomexico,ckanext-datamx_theme,4,3,5,2232,0
Code for All,codeandomexico,ckanext-openrefine,1,2,1,208,0
Code for All,codeandomexico,ckanext-widgets,0,2,6,499,0
Code for All,codeandomexico,ckan_api,0,0,5,288,0
Code for All,codeandomexico,codeandomexico,2,0,0,7850,24
Code for All,codeandomexico,codeandomexico.github.io,0,0,0,0,0
Code for All,codeandomexico,codeandomexico.org,2,1,5,2307,1
Code for All,codeandomexico,codigo-de-conducta,0,2,1,0,0
Code for All,codeandomexico,community-projects,3,0,1,2,0
Code for All,codeandomexico,comunidad,25,8,2,36,4
Code for All,codeandomexico,congreso-abierto,2,0,3,2319,0
Code for All,codeandomexico,congreso-api,1,0,2,836,0
Code for All,codeandomexico,contribuye-front,0,0,0,256,6
Code for All,codeandomexico,contribuye-harvest,0,0,0,19,20
Code for All,codeandomexico,contribuye-signup,0,0,0,88,3
Code for All,codeandomexico,datamx-frontend,2,1,2,443,0
Code for All,codeandomexico,democracia-digital,10,1,6,27,0
Code for All,codeandomexico,desaparecidos,3,4,0,0,0
Code for All,codeandomexico,educacion-ciencia-mexico,0,0,2,1088,0
Code for All,codeandomexico,explica-la-ley,27,18,27,5594,0
Code for All,codeandomexico,gaston-api,0,2,1,1,0
Code for All,codeandomexico,gaston-scrappers,0,2,4,2319,0
Code for All,codeandomexico,hackathon-book,2,0,1,100,0
Code for All,codeandomexico,HackatonElectoralMx,0,2,0,6390,4
Code for All,codeandomexico,ideas,4,2,5,2,0
Code for All,codeandomexico,imco-edomex,0,0,7,932,0
Code for All,codeandomexico,infobazooka,4,1,15,460,0
Code for All,codeandomexico,los-scrapers,10,13,10,2789,0
Code for All,codeandomexico,migration-api,0,0,0,192,0
Code for All,codeandomexico,nosotras-desarrollamos,0,0,12,7848,0
Code for All,codeandomexico,obra-publica-mty,1,1,2,1419,0
Code for All,codeandomexico,openrefine-docker,0,0,0,132,0
Code for All,codeandomexico,openrefine-geturl,1,1,1,155,0
Code for All,codeandomexico,propsy,0,1,1,0,0
Code for All,codeandomexico,repo-guidelines,4,8,0,169,0
Code for All,codeandomexico,reporte-ciudadano,19,23,21,2867,0
Code for All,codeandomexico,retiro-hack-mx,3,26,3,281,0
Code for All,codeandomexico,retos-civicos,5,6,37,16366,0
Code for All,codeandomexico,solicitud451,5,2,20,4,0
Code for All,codeandomexico,staticpages-datamx,0,1,1,3306,0
Code for All,codeandomexico,tabber,0,0,13,3,0
Code for All,codeandomexico,terremoto-cdmx,121,122,32,1529,542
Code for All,codeandomexico,verificado19s,0,0,0,0,1
Code for All,codeandomexico,violencia-juarez,0,3,9,9009,0
Code for All,codeandomexico,viz-escuelas-puebla,0,0,0,448,0
Code for All,codeandomexico,web-scraping,0,1,1,124,0
Code for All,codeforafrica,academy.AFRICA,5,2,1,46050,31
Code for All,codeforafrica,AfricanSpending,5,2,0,9953,5
Code for All,codeforafrica,AfricanSpending.ComparativeScales,7,1,0,961,0
Code for All,codeforafrica,afriLEAKS-website,4,2,0,9314,0
Code for All,codeforafrica,AlertME,6,14,25,10980,12
Code for All,codeforafrica,bubble-networks,1,0,1,167,0
Code for All,codeforafrica,CitizenReporter.WP.Plugin,2,2,2,301,0
Code for All,codeforafrica,ckanext-openafrica,6,11,12,1492,45
Code for All,codeforafrica,ClimateChangeProjections,1,3,7,799,2
Code for All,codeforafrica,CodeForAfrica.org,12,3,2,24259,26
Code for All,codeforafrica,CodeForGhana.org,2,7,0,101770,8
Code for All,codeforafrica,CodeOfConduct,0,1,0,4,4
Code for All,codeforafrica,commons.AFRICA,3,7,15,25351,89
Code for All,codeforafrica,CountySafety,3,2,0,920,0
Code for All,codeforafrica,dBootcamp.WP.Theme,0,1,0,65,0
Code for All,codeforafrica,DopplerMaps,1,0,0,173,0
Code for All,codeforafrica,DownRightNow,2,4,0,3,2
Code for All,codeforafrica,fgm-microsite,0,0,0,2767,55
Code for All,codeforafrica,FlowMaps,1,0,0,624,9
Code for All,codeforafrica,GenderGap.AFRICA,1,0,4,1380,112
Code for All,codeforafrica,GotToVote,98,61,2,3756,3
Code for All,codeforafrica,GotToVote-RCI,1,11,4,2810,0
Code for All,codeforafrica,GotToVote-RCI.Ghana,1,2,0,2292,0
Code for All,codeforafrica,GotToVote-RCI.Zambia,0,1,0,3233,0
Code for All,codeforafrica,GotToVote-v2,2,2,1,9545,0
Code for All,codeforafrica,GotToVote-VRC-API,0,0,1,564,0
Code for All,codeforafrica,GotToVote.cc,1,0,6,2273,0
Code for All,codeforafrica,grano,164,29,17,3828,14
Code for All,codeforafrica,grano-client,4,2,0,46,2
Code for All,codeforafrica,grano-ui,8,2,6,3365,9
Code for All,codeforafrica,granoloader,5,2,2,26,1
Code for All,codeforafrica,granoproject.org,2,3,0,1535,0
Code for All,codeforafrica,healthtools-ezolwaluko,0,0,0,4690,9
Code for All,codeforafrica,HealthTools.KE-theStarHealth,8,11,6,3983,28
Code for All,codeforafrica,HealthWatch,0,1,1,10492,0
Code for All,codeforafrica,HURUmap-apps,10,17,15,118291,146
Code for All,codeforafrica,iss-ipoc,0,0,0,116,0
Code for All,codeforafrica,law-grids,0,0,0,196,10
Code for All,codeforafrica,MediaIndabaAfrica,0,2,1,82329,116
Code for All,codeforafrica,openAFRICA,2,3,10,60,42
Code for All,codeforafrica,outbreak,0,0,0,0,3
Code for All,codeforafrica,PropertyValues.ZA,0,1,0,1707,0
Code for All,codeforafrica,sourceAFRICA.app-Briefcase,2,2,9,20912,0
Code for All,codeforafrica,StarReports,0,0,0,24468,0
Code for All,codeforafrica,StarReports.WP.Theme,0,0,0,4044,0
Code for All,codeforafrica,StarReports.WP.Theme.Old,0,1,0,4105,0
Code for All,codeforafrica,StoryLab-HuffingtonPostZA,0,0,1,179253,0
Code for All,codeforafrica,TenderBlacklist.ZA,0,0,1,383,0
Code for All,codeforafrica,unequal-exchanges,1,0,0,811,0
Code for All,codeforafrica,WEF-DDJ-Toolkit.WP.Theme,1,1,0,236,0
Code for All,codeforafrica,WhereMyMoneyDey,1,1,0,10950,0
Code for All,codeforafrica,ZambiaVote2016.org,1,3,0,6955,0
Code for All,codeforamerica,311-fm-data,4,2,0,166,0
Code for All,codeforamerica,311DailyBrief,17,8,1,790,0
Code for All,codeforamerica,311fm,14,3,1,2674,0
Code for All,codeforamerica,311labs,8,6,1,6289,0
Code for All,codeforamerica,abq-filmextras,2,0,0,1096,0
Code for All,codeforamerica,abq-filmlocations,3,0,0,376,0
Code for All,codeforamerica,abq-financial-services-directory,1,1,0,312,0
Code for All,codeforamerica,abq-financial-wellness-api,2,1,0,128,0
Code for All,codeforamerica,abq-financial-wellness-wizard,2,2,11,652,0
Code for All,codeforamerica,abq-midyear,1,1,0,18876,0
Code for All,codeforamerica,abq-quotewall,1,1,1,204,0
Code for All,codeforamerica,abq-research,1,0,0,115044,0
Code for All,codeforamerica,abq-seatmap,0,1,0,140,0
Code for All,codeforamerica,abq-tiasabia,0,1,0,856,0
Code for All,codeforamerica,add-civic-json-test,0,0,1,10,0
Code for All,codeforamerica,address-iq,14,4,9,434,0
Code for All,codeforamerica,address-normalizer,15,2,5,124,0
Code for All,codeforamerica,adopt-a-hydrant,451,244,32,5961,0
Code for All,codeforamerica,adopt-a-siren,5,25,3,6331,0
Code for All,codeforamerica,adopta,2,2,0,6504,0
Code for All,codeforamerica,adopta-campaign-ideas,2,2,0,2405,0
Code for All,codeforamerica,aedmapper,7,0,0,360,0
Code for All,codeforamerica,aids_info_python,1,0,0,100,0
Code for All,codeforamerica,aids_info_ruby,2,0,0,120,0
Code for All,codeforamerica,airwolf,2,0,12,8323,0
Code for All,codeforamerica,alan,0,0,3,108,0
Code for All,codeforamerica,alpha-oakland,1,0,1,967,0
Code for All,codeforamerica,alumni,2,5,0,2187,0
Code for All,codeforamerica,alumni-ideas,2,1,10,117,0
Code for All,codeforamerica,amiinlv,10,5,3,1461,0
Code for All,codeforamerica,amiinmiami,3,1,5,1775,0
Code for All,codeforamerica,analytics-charts,0,0,3,13,0
Code for All,codeforamerica,annual,32,54,10,126047,0
Code for All,codeforamerica,api_dropbox,1,0,0,96,0
Code for All,codeforamerica,api_gem_template,1,0,0,113,0
Code for All,codeforamerica,apply,30,2,15,240,0
Code for All,codeforamerica,Apps-for-Detroit,4,1,1,5812,0
Code for All,codeforamerica,arcgis,4,3,0,99,0
Code for All,codeforamerica,artatx,1,0,0,136,0
Code for All,codeforamerica,atl-procurement-rss,0,0,3,276,0
Code for All,codeforamerica,atlanta-procurement-wp,2,2,5,1352,0
Code for All,codeforamerica,atlanta-procurement-www,2,0,1,1168,0
Code for All,codeforamerica,attendance,2,3,0,151,0
Code for All,codeforamerica,autoclearance,0,0,0,546,123
Code for All,codeforamerica,awards,2,5,0,20133,0
Code for All,codeforamerica,badger-panda,2,1,0,312,0
Code for All,codeforamerica,balance,37,35,85,361,0
Code for All,codeforamerica,bat-iFoundADog,1,0,0,0,0
Code for All,codeforamerica,BAT-knowledge-sharing-base,0,0,6,0,0
Code for All,codeforamerica,bat-META,0,0,2,0,0
Code for All,codeforamerica,batchbook-tagger,2,0,0,96,0
Code for All,codeforamerica,BBandXplor,2,1,0,16846,0
Code for All,codeforamerica,bestnest-api,3,0,14,1042,0
Code for All,codeforamerica,bestnest-app,5,0,20,1430,0
Code for All,codeforamerica,bestnestapp.com,1,1,0,458,0
Code for All,codeforamerica,beta,0,4,0,5238,0
Code for All,codeforamerica,beyondtransparency,53,39,2,14300,0
Code for All,codeforamerica,bizfriendly-api,18,7,0,1376,0
Code for All,codeforamerica,bizfriendly-web,23,67,82,3775,0
Code for All,codeforamerica,bizfriendly-web-staging,0,1,0,3993,0
Code for All,codeforamerica,bizport,14,12,38,5863,0
Code for All,codeforamerica,blahblahblah,0,0,0,0,0
Code for All,codeforamerica,blockee,18,4,5,90107,0
Code for All,codeforamerica,bongo,1,0,0,105,0
Code for All,codeforamerica,bors-hubot-for-slack,0,0,0,152,0
Code for All,codeforamerica,boston-scrapers,5,0,0,244,0
Code for All,codeforamerica,brigade,95,88,41,62013,0
Code for All,codeforamerica,brigade-action-teams,0,1,2,25,0
Code for All,codeforamerica,brigade-alpha,16,17,5,2634,0
Code for All,codeforamerica,brigade-content,0,1,1,120,0
Code for All,codeforamerica,brigade-information,12,38,2,431,142
Code for All,codeforamerica,brigade-knowledge,1,0,0,3111,0
Code for All,codeforamerica,brigade-staff,3,1,46,3,0
Code for All,codeforamerica,brigadebadges,0,1,0,1,0
Code for All,codeforamerica,brigadesandpoliticalaction,3,4,1,14,0
Code for All,codeforamerica,broadband_map_python,4,1,0,135,0
Code for All,codeforamerica,broadband_map_ruby,5,5,3,123,0
Code for All,codeforamerica,build-week,1,0,0,188,0
Code for All,codeforamerica,buildatlanta,12,3,1,372326,0
Code for All,codeforamerica,calfresh-conversion-experiment,0,0,0,54,0
Code for All,codeforamerica,Catalyze,1,0,0,3668,0
Code for All,codeforamerica,cbu-seattle-legacy,1,0,0,156,0
Code for All,codeforamerica,cbu_philly_styling,1,0,0,5364,0
Code for All,codeforamerica,cc-mkplc-widget,3,1,0,107,0
Code for All,codeforamerica,cc-web-ansible,0,0,0,1,0
Code for All,codeforamerica,census2pgsql,15,8,1,281,0
Code for All,codeforamerica,ceo-report,0,0,0,6351,0
Code for All,codeforamerica,ceviche-starter,1,1,5,999,0
Code for All,codeforamerica,cfa-brigade-sandbox-drupal,2,2,0,7597,0
Code for All,codeforamerica,cfa-dashboard-internal,1,0,0,196,0
Code for All,codeforamerica,cfa-data-playbooks,0,0,0,1,1
Code for All,codeforamerica,cfa-design-toolkit,2,0,9,1,0
Code for All,codeforamerica,cfa-drupal-example-module,2,1,0,86,0
Code for All,codeforamerica,cfa-drupal-template,3,1,0,85,0
Code for All,codeforamerica,cfa-event-guide,3,1,0,97,0
Code for All,codeforamerica,cfa-sketch-files,0,0,0,390743,0
Code for All,codeforamerica,cfa-wiki,2,2,0,1870,0
Code for All,codeforamerica,cfa-wufoo,2,0,1,172,0
Code for All,codeforamerica,cfahelloworld,1,0,0,48,0
Code for All,codeforamerica,cfaweb-blog-archive,0,0,0,2294,0
Code for All,codeforamerica,cfawp2012,9,14,7,21805,0
Code for All,codeforamerica,CfA_Accelerator,15,6,3,2052,0
Code for All,codeforamerica,cfa_api,1,3,2,293,0
Code for All,codeforamerica,cfa_banner,3,3,1,322,0
Code for All,codeforamerica,cfa_coder_sounds,28,20,0,24368,0
Code for All,codeforamerica,cfa_dashboard,3,1,0,466,0
Code for All,codeforamerica,cfa_email_parser,0,0,0,146,0
Code for All,codeforamerica,cfa_laptop,4,0,1,100,0
Code for All,codeforamerica,cfa_template,4,3,2,173,0
Code for All,codeforamerica,cha-hcvp-listings,1,0,0,708,0
Code for All,codeforamerica,chat-mux,2,0,2,156,0
Code for All,codeforamerica,chatt-bot,1,0,0,132,0
Code for All,codeforamerica,chewy,0,0,0,0,0
Code for All,codeforamerica,chime,35,11,143,9048,0
Code for All,codeforamerica,chime-prototypes,1,0,0,4000,0
Code for All,codeforamerica,chime-starter,16,5,5,17583,0
Code for All,codeforamerica,chime-toolkits,0,2,0,1604,0
Code for All,codeforamerica,chimecms.org,1,0,0,9912,0
Code for All,codeforamerica,chitools,3,0,0,190,0
Code for All,codeforamerica,chronicling-america-php,5,0,0,96,0
Code for All,codeforamerica,citizen-onboard,33,7,12,222373,0
Code for All,codeforamerica,city-analytics-dashboard,40,36,22,727,0
Code for All,codeforamerica,city-analytics-dashboard-setup,5,5,9,68,0
Code for All,codeforamerica,city-hero,5,2,12,5587,0
Code for All,codeforamerica,city-tech-documentation,2,2,1,117,0
Code for All,codeforamerica,citybook,19,15,26,5401,0
Code for All,codeforamerica,citygories,1,0,0,8076,0
Code for All,codeforamerica,citygram,165,86,35,24489,62
Code for All,codeforamerica,citygram-landing,1,1,2,1054,0
Code for All,codeforamerica,CityGroups,6,2,0,32444,0
Code for All,codeforamerica,cityhow,5,18,0,14945,0
Code for All,codeforamerica,cityvoice,47,35,54,6701,0
Code for All,codeforamerica,cityvoice-survey-builder,5,2,32,538,0
Code for All,codeforamerica,CityWho,1,0,0,92,0
Code for All,codeforamerica,city_developer_resources,2,3,2,1113,0
Code for All,codeforamerica,civic-cloud,1,1,0,2,0
Code for All,codeforamerica,Civic-Commons-Marketplace-WP-Widget,4,3,2,95,0
Code for All,codeforamerica,Civic-Commons-Mobile,1,0,0,48,0
Code for All,codeforamerica,civic-issue-finder,32,14,22,361,2
Code for All,codeforamerica,civic-tech-patterns,127,19,36,181,1
Code for All,codeforamerica,civic-tech-taxonomy,7,5,4,15,3
Code for All,codeforamerica,CivicCommonsMobile,1,1,0,2853,0
Code for All,codeforamerica,civictech,2,2,5,141,0
Code for All,codeforamerica,civipedia,1,1,3,1848,0
Code for All,codeforamerica,classtalk,22,7,10,4270,0
Code for All,codeforamerica,clean,21,6,93,2826,0
Code for All,codeforamerica,cleaning-pgh,0,0,0,584,0
Code for All,codeforamerica,click_that_hood,185,219,77,69421,0
Code for All,codeforamerica,clientcomm-rails,10,3,0,6438,1042
Code for All,codeforamerica,clientcommfaq,0,2,0,31746,0
Code for All,codeforamerica,clientcommhelp,0,0,0,12642,33
Code for All,codeforamerica,clinical_trials_python,9,3,1,104,0
Code for All,codeforamerica,clinical_trials_ruby,5,3,0,105,0
Code for All,codeforamerica,cmr-sharing-buttons,0,0,0,9,0
Code for All,codeforamerica,cmr-tesseract-trainer,0,0,0,651,5
Code for All,codeforamerica,cmr_self_help,0,0,0,8176,234
Code for All,codeforamerica,code-island,0,0,0,17984,0
Code for All,codeforamerica,Code-Jockey,1,0,0,176,0
Code for All,codeforamerica,code-osmosis,1,0,7,0,0
Code for All,codeforamerica,code-osmosis-projects,0,0,5,0,0
Code for All,codeforamerica,code-osmosis-send-a-post,1,0,0,104,0
Code for All,codeforamerica,codeforall,1,0,0,2332,0
Code for All,codeforamerica,codeforamerica.github.com,1,3,1,276,0
Code for All,codeforamerica,codeforamerica.github.io,0,0,0,0,0
Code for All,codeforamerica,codeforamerica.org,180,148,61,469519,0
Code for All,codeforamerica,codeforamerica.org-library,0,4,15,1404,0
Code for All,codeforamerica,codeforamerica.org-library-beta,0,0,1,1184,0
Code for All,codeforamerica,codeofconduct,35,136,5,25,7
Code for All,codeforamerica,code_for_vallejo,1,1,6,26118,0
Code for All,codeforamerica,colonel-clark,4,2,1,6046,0
Code for All,codeforamerica,coloring-book,0,1,0,116,0
Code for All,codeforamerica,commitalization,5,1,0,212,0
Code for All,codeforamerica,commons,3,1,0,133,0
Code for All,codeforamerica,comport,9,9,52,3238,0
Code for All,codeforamerica,congress,43,18,4,887,0
