﻿"Data Source","World Development Indicators",

"Last Updated Date","2020-12-16",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020",
"Faroe Islands","FRO","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Micronesia, Fed. Sts.","FSM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Gabon","GAB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.93","3.7","4.68","5.41","6.31","6.78","7.17","7.12","6.67","5.98","5.21","4.9","4.36","3.96","3.66","3.3","3.04","2.9","2.69","2.65","2.45","2.32","2.17","1.98","1.79","1.65","1.45","1.28","1.14","1.07","",
"United Kingdom","GBR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Georgia","GEO","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Ghana","GHA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.81","3.43","3.17","3.16","3.29","2.99","2.64","2.73","2.44","2.34","2.16","2.06","1.93","1.75","1.54","1.59","1.51","1.49","1.51","1.38","1.49","1.42","1.34","1.29","1.24","1.18","1.15","1.13","1.13","1.1","",
"Gibraltar","GIB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Guinea","GIN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.73","1.96","2.15","2.28","2.34","2.42","2.46","2.4","2.26","2.17","2.06","1.93","1.79","1.67","1.6","1.48","1.43","1.35","1.32","1.29","1.17","1.09","1.03","0.97","0.94","0.89","0.85","0.8","0.74","0.68","",
"Gambia, The","GMB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.38","0.55","0.77","1.07","1.44","1.75","2.17","2.42","2.71","2.78","2.8","2.77","2.63","2.43","2.3","2.22","2.12","2.08","2.07","2.01","2.02","1.95","1.88","1.85","1.86","1.86","1.84","1.81","1.79","1.77","",
"Guinea-Bissau","GNB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.79","1.14","1.59","2.21","3.06","4.06","5.06","5.93","6.48","6.61","6.21","5.87","5.32","4.83","4.37","4.05","3.79","3.68","3.47","3.39","3.23","3.09","2.94","2.78","2.66","2.5","2.33","2.14","2.02","1.85","",
"Equatorial Guinea","GNQ","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.32","2.71","3.17","3.55","4.02","4.29","4.55","4.91","5.15","5.2","5.42","5.58","5.54","5.73","5.84","5.88","6.11","6.24","6.22","6.52","6.66","6.88","7.01","6.93","6.63","6.74","6.86","6.75","6.41","6.48","",
"Greece","GRC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Grenada","GRD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Greenland","GRL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Guatemala","GTM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.41","0.5","0.54","0.59","0.63","0.63","0.62","0.61","0.56","0.53","0.48","0.46","0.45","0.45","0.41","0.38","0.36","0.35","0.33","0.29","0.25","0.23","0.2","0.18","0.16","0.15","0.14","0.13","0.13","0.12","",
"Guam","GUM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Guyana","GUY","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.09","0.12","0.17","0.24","0.32","0.44","0.59","0.8","1.03","1.28","1.52","1.73","1.8","1.81","1.72","1.55","1.37","1.21","1.08","0.99","0.93","0.91","0.88","0.86","0.83","0.81","0.79","0.76","0.74","0.71","",
"High income","HIC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Hong Kong SAR, China","HKG","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Honduras","HND","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.59","1.7","1.74","1.73","1.65","1.47","1.28","1.09","0.93","0.75","0.63","0.48","0.37","0.29","0.24","0.21","0.2","0.19","0.19","0.19","0.19","0.2","0.21","0.21","0.21","0.22","0.21","0.21","0.2","0.19","",
"Heavily indebted poor countries (HIPC)","HPC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.81725456041681","4.94067751190027","4.91133839051823","4.74952488951778","4.55847888475527","4.30959114802149","4.09965519032293","3.90724898011493","3.70218861258516","3.49434494678962","3.29401050615256","3.0885871573052","2.89340542657929","2.6976845108049","2.52704730148293","2.39654725575793","2.28746366617689","2.21394158060064","2.1368958834285","2.06730954661504","1.99976758809808","1.91664353775667","1.83651965954922","1.73190245895404","1.64065915162606","1.54282415115598","1.45744556924271","1.36996206450612","1.2755227900203","1.18385866611871","",
"Croatia","HRV","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.02","0.02","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","",
"Haiti","HTI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.19","5.06","4.59","4.03","3.51","3.27","3","2.73","2.53","2.33","2.17","2.24","2.12","1.97","1.78","1.66","1.61","1.56","1.47","1.44","1.39","1.36","1.31","1.23","1.14","1.07","1","0.9","0.81","0.79","",
"Hungary","HUN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"IBRD only","IBD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"IDA & IBRD total","IBT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"IDA total","IDA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.58756274528991","3.79617024268028","3.84364160533388","3.73557037262877","3.56494480219076","3.32524666486755","3.09155552198441","2.88103934858895","2.68637281859722","2.5097085191785","2.34124718462627","2.17349742519137","2.02717107898425","1.89141916403329","1.78003983898899","1.70720926071055","1.6294352344597","1.57661806776508","1.52970894949343","1.48049181862381","1.43007081460895","1.36777174948337","1.31383708658438","1.24808764866658","1.18371385446153","1.11958957952162","1.05955578066318","1.00136827677483","0.940772991500621","0.890934359773879","",
"IDA blend","IDB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.37893075133181","3.68037038254028","3.78200669793635","3.68965672240489","3.44518480108885","3.11702346147575","2.77873726479021","2.48002695919378","2.24343927515362","2.04225535616136","1.85500194220531","1.685169789356","1.54983084804225","1.43361481857937","1.35092571087987","1.31982841088055","1.26131454262194","1.21523673442388","1.19328260475717","1.15398727871805","1.10488568393706","1.04093734659726","0.991921191821981","0.943181228076045","0.886085526941371","0.838914598350512","0.787360874148169","0.742269969309247","0.700906174399807","0.687341598962","",
"Indonesia","IDN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"IDA only","IDX","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.72112828950706","3.87011872700286","3.8829041436811","3.76475427851568","3.64093071943146","3.45719614877241","3.29017402285272","3.13630285713964","2.96906853269438","2.8086583239795","2.65293843335256","2.48706583777525","2.33404358617319","2.18602800314393","2.0564801072382","1.95685788736062","1.86670175474361","1.80954125989924","1.74651190342142","1.69086966931419","1.63966808432345","1.57828314893846","1.52080426366914","1.44369276287795","1.37422111391166","1.2987322976214","1.23265450249023","1.16548768805403","1.09208532086852","1.01879699001118","",
"Isle of Man","IMN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"India","IND","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Not classified","INX","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Ireland","IRL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Iran, Islamic Rep.","IRN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.02","0.02","0.03","0.04","0.07","0.08","0.09","0.12","0.13","0.13","0.13","0.13","0.13","0.12","0.11","0.11","0.1","0.1","0.1","0.09","0.09","0.09","0.09","0.08","0.08","0.08","0.08","",
"Iraq","IRQ","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Iceland","ISL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Israel","ISR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Italy","ITA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.17","0.15","0.14","0.13","0.13","0.13","0.13","0.14","0.15","0.16","0.18","0.19","0.2","0.21","0.21","0.2","0.2","0.18","0.17","0.16","0.15","0.14","0.13","0.12","0.12","0.11","0.1","0.1","0.09","0.09","",
"Jamaica","JAM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.93","1.96","2.04","2.05","1.99","1.89","1.82","1.78","1.77","1.76","1.75","1.67","1.21","1.28","1.3","1.3","1.2","1.22","1.15","1.16","1.11","1.08","1.05","1.03","1.01","0.99","0.97","0.95","0.93","0.91","",
"Jordan","JOR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Japan","JPN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Kazakhstan","KAZ","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.03","0.03","0.03","0.04","0.04","0.04","0.05","0.05","0.06","0.07","0.08","0.08","0.09","0.1","0.11","0.12","0.14","0.15","0.16","0.18","0.2","0.21","0.23","0.25","0.28","0.3","0.31","0.34","0.35","0.36","",
"Kenya","KEN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.28","17.68","19.08","18.64","16.76","14.37","11.64","9.53","7.89","6.79","5.93","5.26","4.76","4.37","4.08","3.87","3.73","3.5","3.39","3.27","3.11","2.86","2.63","2.48","2.31","2.12","1.87","1.69","1.52","1.47","",
"Kyrgyz Republic","KGZ","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.04","0.03","0.03","0.03","0.03","0.03","0.04","0.04","0.05","0.05","0.06","0.07","0.08","0.09","0.11","0.13","0.15","0.17","0.19","0.21","0.23","0.24","0.26","0.27","0.27","0.27","0.27","0.27","0.26","0.25","",
"Cambodia","KHM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.21","0.55","1.42","2.62","3.66","4.07","3.88","3.36","2.74","2.11","1.54","1.08","0.86","0.73","0.61","0.5","0.41","0.34","0.28","0.24","0.2","0.17","0.16","0.15","0.13","0.12","0.12","0.1","0.08","0.08","",
"Kiribati","KIR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"St. Kitts and Nevis","KNA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Korea, Rep.","KOR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Kuwait","KWT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Latin America & Caribbean (excluding high income)","LAC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Lao PDR","LAO","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.02","0.03","0.05","0.07","0.11","0.19","0.22","0.23","0.3","0.32","0.33","0.31","0.32","0.32","0.33","0.33","0.31","0.31","0.29","0.27","0.26","0.25","0.23","0.22","0.21","0.2","0.19","",
"Lebanon","LBN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.04","0.05","0.05","0.05","0.05","0.05","0.06","0.06","0.06","0.05","0.05","0.05","0.05","",
"Liberia","LBR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.02","6.89","5.76","5.22","4.67","4.12","3.48","2.91","3.22","2.95","2.8","2.4","2.11","1.84","1.73","1.66","1.59","1.51","1.48","1.4","1.32","1.24","1.17","1.11","1.06","1.01","0.96","0.91","0.81","0.74","",
"Libya","LBY","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.02","0.03","0.03","0.04","0.05","0.06","0.07","0.09","0.11","0.12","0.14","0.16","0.17","0.18","0.19","0.19","0.19","0.19","0.18","0.17","0.16","0.15","0.14","0.12","0.11","0.1","",
"St. Lucia","LCA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Latin America & Caribbean","LCN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Least developed countries: UN classification","LDC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.75949108739164","3.88357474916116","3.89654508103439","3.77430593951118","3.65435696722685","3.49420974094218","3.35342906554799","3.20838892308863","3.05985419046807","2.91056224734846","2.7665006262501","2.60969723788266","2.46172447542073","2.31519329600873","2.19227714636955","2.08855636332554","2.00055997369031","1.94469424871955","1.87623620969932","1.82680040106622","1.76738730171108","1.70216776122772","1.64147460266845","1.55674937133016","1.47850213558085","1.39531824525266","1.3231570235247","1.2517033174968","1.17255308058391","1.09481282607501","",
"Low income","LIC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.82468409537541","3.838876925555","3.76460239926138","3.58332169782684","3.38565187332969","3.18653111148443","3.03869388545258","2.89820914971043","2.77401675348102","2.62906636685424","2.50708047416163","2.37170964711028","2.23867596538038","2.09439589470882","1.98245487204984","1.87927424574842","1.79930613471568","1.75198277833718","1.69514179361672","1.64531527898743","1.5865996023897","1.52061441918293","1.4580252921048","1.37813895212813","1.30262943318467","1.2289359690512","1.16593488551198","1.0936592190032","1.01699757323174","0.956062092185822","",
"Liechtenstein","LIE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Sri Lanka","LKA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.03","0.03","0.04","0.04","0.04","0.04","0.04","0.04","0.03","0.03","0.03","0.03","0.03","0.02","0.02","0.02","0.02","0.02","0.02","0.02","0.01","0.01","0.01","",
"Lower middle income","LMC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Low & middle income","LMY","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Lesotho","LSO","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.47","16.05","21.69","27.86","34.46","39.6","42.75","43.91","42.43","40.07","36.73","32.76","29.87","27.44","25.44","24.31","23.22","23.65","23.31","22.61","21.02","19.88","18.62","17.25","15.89","14.55","13.57","12.56","11.83","11.35","",
"Late-demographic dividend","LTE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Lithuania","LTU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.02","0.03","0.03","0.03","0.04","0.04","0.05","0.05","0.06","0.06","0.07","0.21","0.08","0.09","0.1","0.11","0.11","0.12","0.13","0.13","0.14","0.15","0.16","0.16","0.16","0.18","0.18","0.19","0.19","0.19","",
"Luxembourg","LUX","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Latvia","LVA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.07","0.08","0.1","0.11","0.13","0.15","0.16","0.18","0.2","0.64","0.23","0.25","0.26","0.28","0.29","0.3","0.31","0.32","0.33","0.34","0.34","0.35","0.35","0.36","0.36","0.37","0.37","0.38","0.38","0.38","",
"Macao SAR, China","MAC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"St. Martin (French part)","MAF","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Morocco","MAR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.05","0.05","0.06","0.07","0.07","0.07","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.08","0.07","0.07","0.07","0.07","0.06","0.06","0.06","0.06","0.05","0.05","0.05","0.05","0.04","0.04","",
"Monaco","MCO","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Moldova","MDA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.02","0.04","0.09","0.23","0.44","0.6","0.63","0.58","0.51","0.44","0.44","0.48","0.52","0.57","0.62","0.66","0.67","0.67","0.64","0.62","0.59","0.56","0.53","0.5","0.48","0.47","0.46","0.45","",
"Madagascar","MDG","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.02","0.03","0.05","0.06","0.06","0.06","0.06","0.06","0.06","0.07","0.08","0.09","0.1","0.11","0.13","0.16","0.19","0.22","0.24","0.28","0.31","0.34","0.36","0.38","0.39","0.4","",
"Maldives","MDV","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Middle East & North Africa","MEA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0197376491658629","0.0212552960687766","0.0234640731490931","0.0297884124271095","0.0335753891402001","0.0401334163636141","0.0464294650807807","0.0550333267704718","0.0572451954332375","0.0582444509294843","0.0645562532334408","0.0648752849983134","0.0635085389406275","0.0638435505970867","0.0643855392448167","0.0653074654294948","0.0615323377440747","0.061112734074981","0.0609395245190817","0.062186410054398","0.0608672428517057","0.0623153470593151","0.0618037973372653","0.0632753581923025","0.0646470501176634","0.067119440031509","0.0680037205916989","0.0703156425651074","0.0718299010949273","0.0756047937880043","",
"Mexico","MEX","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
